seg_category,seg_start_abs,seg_start_f,seg_end_f,entity,category,trace_dt,transition_f,ca_compartment,ca_compartment_area_px2,roi_id,roi_type,ts_name,ts_uuid,mouse_name,ts_start_time,ts_end_time,ts_day,ts_optzoom,ts_frames,ts_dt,ts_dx,ts_dy,ts_stage_z_um,ts_hotfixed_dt,roigroup_area,quality_category,mouse_id,mouse_name_short,mouse_geno,mouse_gender,mouse_batch,mouse_imaged,mouse_friendly,mouse_born,mouse_weight_death_g,median_sigma,median_mu,snr,trace_colname,trace_file,trace_type,trace_length
still.strict,01-02-18 09:00,3308,3652,TSeries-02012018-0653-036,roa comp: new events,0.033333333,,AS CH1,34,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_11_roaComp_NewEvents,Traces 1.csv,double,345
still.strict,01-02-18 09:00,3308,3652,TSeries-02012018-0653-036,roa comp: new events,0.033333333,,Ca CH1,1996,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_12_roaComp_NewEvents,Traces 1.csv,double,345
still.strict,01-02-18 09:00,3308,3652,TSeries-02012018-0653-036,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_13_roaComp_NewEvents,Traces 1.csv,double,345
still.strict,01-02-18 09:00,3308,3652,TSeries-02012018-0653-036,roa comp: new events,0.033333333,,Gp CH1,21786,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_14_roaComp_NewEvents,Traces 1.csv,double,345
still.strict,01-02-18 09:00,3308,3652,TSeries-02012018-0653-036,roa comp: new events,0.033333333,,Xg CH1,1537,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_15_roaComp_NewEvents,Traces 1.csv,double,345
still.strict,01-02-18 09:43,3316,3686,TSeries-02012018-0653-041,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_16_raw_Speed_da_sec,Traces 1.csv,double,371
still.strict,01-02-18 09:45,5309,6019,TSeries-02012018-0653-041,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_17_raw_Speed_da_sec,Traces 1.csv,double,711
still.strict,01-02-18 09:43,3316,3686,TSeries-02012018-0653-041,bh: run,0.033333333,,,NaN,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_18_bh_Run,Traces 1.csv,categorical,371
still.strict,01-02-18 09:45,5309,6019,TSeries-02012018-0653-041,bh: run,0.033333333,,,NaN,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_19_bh_Run,Traces 1.csv,categorical,711
still.strict,01-02-18 09:43,3316,3686,TSeries-02012018-0653-041,bh: still,0.033333333,,,NaN,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_20_bh_Still,Traces 1.csv,categorical,371
still.strict,01-02-18 09:45,5309,6019,TSeries-02012018-0653-041,bh: still,0.033333333,,,NaN,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_21_bh_Still,Traces 1.csv,categorical,711
still.strict,01-02-18 09:43,3316,3686,TSeries-02012018-0653-041,roa comp: active fraction,0.033333333,,AE CH1,3890,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_22_roaComp_ActiveFraction,Traces 1.csv,double,371
still.strict,01-02-18 09:45,5309,6019,TSeries-02012018-0653-041,roa comp: active fraction,0.033333333,,AE CH1,3890,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_23_roaComp_ActiveFraction,Traces 1.csv,double,711
still.strict,01-02-18 09:43,3316,3686,TSeries-02012018-0653-041,roa comp: active fraction,0.033333333,,Ca CH1,2743,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_24_roaComp_ActiveFraction,Traces 1.csv,double,371
still.strict,01-02-18 09:45,5309,6019,TSeries-02012018-0653-041,roa comp: active fraction,0.033333333,,Ca CH1,2743,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_25_roaComp_ActiveFraction,Traces 1.csv,double,711
still.strict,01-02-18 09:43,3316,3686,TSeries-02012018-0653-041,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_26_roaComp_ActiveFraction,Traces 1.csv,double,371
still.strict,01-02-18 09:45,5309,6019,TSeries-02012018-0653-041,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_27_roaComp_ActiveFraction,Traces 1.csv,double,711
still.strict,01-02-18 09:43,3316,3686,TSeries-02012018-0653-041,roa comp: active fraction,0.033333333,,Gp CH1,25563,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_28_roaComp_ActiveFraction,Traces 1.csv,double,371
still.strict,01-02-18 09:45,5309,6019,TSeries-02012018-0653-041,roa comp: active fraction,0.033333333,,Gp CH1,25563,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_29_roaComp_ActiveFraction,Traces 1.csv,double,711
still.strict,01-02-18 09:43,3316,3686,TSeries-02012018-0653-041,roa comp: active fraction,0.033333333,,Xg CH1,2595,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_30_roaComp_ActiveFraction,Traces 1.csv,double,371
still.strict,01-02-18 09:45,5309,6019,TSeries-02012018-0653-041,roa comp: active fraction,0.033333333,,Xg CH1,2595,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_31_roaComp_ActiveFraction,Traces 1.csv,double,711
still.strict,01-02-18 09:43,3316,3686,TSeries-02012018-0653-041,roa comp: new events,0.033333333,,AE CH1,3890,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_32_roaComp_NewEvents,Traces 1.csv,double,371
still.strict,01-02-18 09:45,5309,6019,TSeries-02012018-0653-041,roa comp: new events,0.033333333,,AE CH1,3890,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_33_roaComp_NewEvents,Traces 1.csv,double,711
still.strict,01-02-18 09:43,3316,3686,TSeries-02012018-0653-041,roa comp: new events,0.033333333,,Ca CH1,2743,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_34_roaComp_NewEvents,Traces 1.csv,double,371
still.strict,01-02-18 09:45,5309,6019,TSeries-02012018-0653-041,roa comp: new events,0.033333333,,Ca CH1,2743,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_35_roaComp_NewEvents,Traces 1.csv,double,711
still.strict,01-02-18 09:43,3316,3686,TSeries-02012018-0653-041,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_36_roaComp_NewEvents,Traces 1.csv,double,371
still.strict,01-02-18 09:45,5309,6019,TSeries-02012018-0653-041,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_37_roaComp_NewEvents,Traces 1.csv,double,711
still.strict,01-02-18 09:43,3316,3686,TSeries-02012018-0653-041,roa comp: new events,0.033333333,,Gp CH1,25563,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_38_roaComp_NewEvents,Traces 1.csv,double,371
still.strict,01-02-18 09:45,5309,6019,TSeries-02012018-0653-041,roa comp: new events,0.033333333,,Gp CH1,25563,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_39_roaComp_NewEvents,Traces 1.csv,double,711
still.strict,01-02-18 09:43,3316,3686,TSeries-02012018-0653-041,roa comp: new events,0.033333333,,Xg CH1,2595,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_40_roaComp_NewEvents,Traces 1.csv,double,371
still.strict,01-02-18 09:45,5309,6019,TSeries-02012018-0653-041,roa comp: new events,0.033333333,,Xg CH1,2595,,,TSeries-02012018-0653-041,03eedb70-d63d-44da-aaab-14419fcb16b9,ArcSwe 1.1F1,01-02-18 09:42,01-02-18 09:47,01-02-18,2.5,8927,0.033730731,0.673971312,0.673971312,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.660417557,15.88000011,24.04539363,trace_41_roaComp_NewEvents,Traces 1.csv,double,711
still.strict,01-02-18 09:48,450,1258,TSeries-02012018-0653-042,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-02012018-0653-042,7a94f6aa-1fb5-485f-9c5c-a2bbed9e7be9,ArcSwe 1.1F1,01-02-18 09:48,01-02-18 09:53,01-02-18,4,8959,0.033602482,0.42123207,0.42123207,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.709702611,15.82999992,22.30511721,trace_42_raw_Speed_da_sec,Traces 1.csv,double,809
still.strict,01-02-18 09:49,1975,2384,TSeries-02012018-0653-042,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-02012018-0653-042,7a94f6aa-1fb5-485f-9c5c-a2bbed9e7be9,ArcSwe 1.1F1,01-02-18 09:48,01-02-18 09:53,01-02-18,4,8959,0.033602482,0.42123207,0.42123207,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.709702611,15.82999992,22.30511721,trace_43_raw_Speed_da_sec,Traces 1.csv,double,410
still.strict,01-02-18 09:50,4118,4456,TSeries-02012018-0653-042,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-02012018-0653-042,7a94f6aa-1fb5-485f-9c5c-a2bbed9e7be9,ArcSwe 1.1F1,01-02-18 09:48,01-02-18 09:53,01-02-18,4,8959,0.033602482,0.42123207,0.42123207,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.709702611,15.82999992,22.30511721,trace_44_raw_Speed_da_sec,Traces 1.csv,double,339
still.strict,01-02-18 09:51,5938,7811,TSeries-02012018-0653-042,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-02012018-0653-042,7a94f6aa-1fb5-485f-9c5c-a2bbed9e7be9,ArcSwe 1.1F1,01-02-18 09:48,01-02-18 09:53,01-02-18,4,8959,0.033602482,0.42123207,0.42123207,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.709702611,15.82999992,22.30511721,trace_45_raw_Speed_da_sec,Traces 1.csv,double,1874
still.strict,01-02-18 09:48,450,1258,TSeries-02012018-0653-042,bh: run,0.033333333,,,NaN,,,TSeries-02012018-0653-042,7a94f6aa-1fb5-485f-9c5c-a2bbed9e7be9,ArcSwe 1.1F1,01-02-18 09:48,01-02-18 09:53,01-02-18,4,8959,0.033602482,0.42123207,0.42123207,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.709702611,15.82999992,22.30511721,trace_46_bh_Run,Traces 1.csv,categorical,809
still.strict,01-02-18 09:49,1975,2384,TSeries-02012018-0653-042,bh: run,0.033333333,,,NaN,,,TSeries-02012018-0653-042,7a94f6aa-1fb5-485f-9c5c-a2bbed9e7be9,ArcSwe 1.1F1,01-02-18 09:48,01-02-18 09:53,01-02-18,4,8959,0.033602482,0.42123207,0.42123207,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.709702611,15.82999992,22.30511721,trace_47_bh_Run,Traces 1.csv,categorical,410
still.strict,01-02-18 09:50,4118,4456,TSeries-02012018-0653-042,bh: run,0.033333333,,,NaN,,,TSeries-02012018-0653-042,7a94f6aa-1fb5-485f-9c5c-a2bbed9e7be9,ArcSwe 1.1F1,01-02-18 09:48,01-02-18 09:53,01-02-18,4,8959,0.033602482,0.42123207,0.42123207,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.709702611,15.82999992,22.30511721,trace_48_bh_Run,Traces 1.csv,categorical,339
still.strict,01-02-18 09:51,5938,7811,TSeries-02012018-0653-042,bh: run,0.033333333,,,NaN,,,TSeries-02012018-0653-042,7a94f6aa-1fb5-485f-9c5c-a2bbed9e7be9,ArcSwe 1.1F1,01-02-18 09:48,01-02-18 09:53,01-02-18,4,8959,0.033602482,0.42123207,0.42123207,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.709702611,15.82999992,22.30511721,trace_49_bh_Run,Traces 1.csv,categorical,1874
still.strict,01-02-18 09:48,450,1258,TSeries-02012018-0653-042,bh: still,0.033333333,,,NaN,,,TSeries-02012018-0653-042,7a94f6aa-1fb5-485f-9c5c-a2bbed9e7be9,ArcSwe 1.1F1,01-02-18 09:48,01-02-18 09:53,01-02-18,4,8959,0.033602482,0.42123207,0.42123207,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.709702611,15.82999992,22.30511721,trace_50_bh_Still,Traces 1.csv,categorical,809
still.strict,01-02-18 09:49,1975,2384,TSeries-02012018-0653-042,bh: still,0.033333333,,,NaN,,,TSeries-02012018-0653-042,7a94f6aa-1fb5-485f-9c5c-a2bbed9e7be9,ArcSwe 1.1F1,01-02-18 09:48,01-02-18 09:53,01-02-18,4,8959,0.033602482,0.42123207,0.42123207,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.709702611,15.82999992,22.30511721,trace_51_bh_Still,Traces 1.csv,categorical,410
still.strict,01-02-18 09:50,4118,4456,TSeries-02012018-0653-042,bh: still,0.033333333,,,NaN,,,TSeries-02012018-0653-042,7a94f6aa-1fb5-485f-9c5c-a2bbed9e7be9,ArcSwe 1.1F1,01-02-18 09:48,01-02-18 09:53,01-02-18,4,8959,0.033602482,0.42123207,0.42123207,221.6,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.709702611,15.82999992,22.30511721,trace_52_bh_Still,Traces 1.csv,categorical,339
