"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","prChange"
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KWT",-26.7397036138229
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","LAO",5.78864126469791
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","LKA",-7.9004870581043
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","LTU",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","LUX",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","LVA",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MAR",-22.3079542462318
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MDG",-2.93837370268607
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MEX",12.3129465573975
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MLT",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MNG",21.1149865915324
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MOZ",-4.44203769246139
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MUS",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MWI",-8.47154646968892
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MYS",6.80613272477223
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NAM",-14.5483357321362
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NGA",1.34030632529531
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NIC",2.88527763470125
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NLD",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NOR",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NPL",5.34124707651823
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NZL",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","OMN",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PAK",8.50701254831353
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PAN",0.602304231829729
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PER",2.05400000000205
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PHL",-3.92618590924496
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","POL",-9.93400000000182
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PRI",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PRT",-22.4369878316546
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PRY",19.1452614004202
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","QAT",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ROU",-10.683134571791
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","RUS",7.0691690336576
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","RWA",3.40664520240059
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SAU",3.46367813764179
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SEN",8.87063141960874
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SGP",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SLV",9.98390254636354
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SVK",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SVN",-1.46138646581697
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SWE",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TGO",-0.347497365544686
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","THA",-2.87411426532282
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TTO",2.53100000000155
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TUN",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TUR",-13.4629644785321
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TWN",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TZA",-6.70932824192169
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","UGA",-12.1221620169186
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","UKR",-13.0834476606437
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","URY",-1.06959621589125
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","USA",-13.6671332897731
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","VEN",-5.61426464821507
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","VNM",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XAC",1.03758339317809
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XCA",-0.470942765978659
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XCB",-5.13769382386852
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XCF",9.13462688335355
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XEA",17.7437782267431
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XEC",-9.50094794697988
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XEE",-16.2101582791268
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XEF",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XER",-10.6706468991729
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XNA",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XNF",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XOC",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XSA",7.28789540566982
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XSC",-0.0741079301454469
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XSE",13.5444186364618
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XSM",-11.3109813731231
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XSU",7.27628560459102
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XTW",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XWF",8.7818456755203
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XWS",-24.1490378876932
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ZAF",-3.48801684813294
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ZMB",-9.5239572891454
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ZWE",-7.2534433148037
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ALB",-26.8985877472041
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ARE",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ARG",3.49450645339976
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ARM",2.76759199092099
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","AUS",1.18519749405223
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","AUT",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","AZE",2.03212637076466
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BEL",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BEN",2.3987807681139
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BFA",3.06987110047195
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BGD",-3.05322663067375
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BGR",-12.0184914610395
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BHR",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BLR",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BOL",-2.27368820473249
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BRA",10.8379246443048
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BRN",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BWA",-8.7133265087419
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CAN",-17.2274142027274
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CHE",-10.6961361341063
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CHL",5.35049653052095
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CHN",20.5793385770646
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CIV",-1.98877146609506
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CMR",3.99224227189872
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","COL",2.98879577398356
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CRI",-9.92825508245521
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CYP",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CZE",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","DEU",-13.5879999999979
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","DNK",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","DOM",11.2575454866366
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ECU",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","EGY",-28.7461293429428
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ESP",-24.601946151037
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","EST",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ETH",-6.12804111018509
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","FIN",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","FRA",-15.2024472420491
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GBR",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GEO",-1.77856195263885
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GHA",-4.21235269127634
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GIN",-6.58232904168633
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GRC",-22.2625716312322
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GTM",-5.18048643288277
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","HKG",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","HND",-1.69323340714417
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","HRV",-15.3723333227736
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","HUN",-26.361302365945
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","IDN",-7.99018093328723
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","IND",6.4984224860834
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","IRL",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","IRN",-3.89011349958764
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ISR",-14.2820000000176
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ITA",-19.0649419278515
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","JAM",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","JOR",-18.1310000000596
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","JPN",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KAZ",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KEN",-4.16839122256251
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KGZ",-7.594348277745
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KHM",-0.286035872482034
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KOR",28.0206428728333
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KWT",-38.752628668527
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","LAO",-0.44783646230987
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","LKA",5.32840380639044
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","LTU",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","LUX",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","LVA",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MAR",-37.0498398285179
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MDG",-4.47418997427141
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MEX",7.0899710955914
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MLT",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MNG",3.92430193737022
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MOZ",-3.26895336694338
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MUS",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MWI",-11.205975022358
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MYS",11.9781587206476
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NAM",-2.03702402559447
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NGA",2.3514526345039
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NIC",-11.4335359726947
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NLD",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NOR",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NPL",18.0609113214469
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NZL",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","OMN",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PAK",-0.5363486683935
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PAN",8.0374465032221
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PER",3.05699999999923
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PHL",1.35570344951016
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","POL",-20.9749999999673
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PRI",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PRT",-34.5347179111016
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PRY",18.7251719499926
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","QAT",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ROU",-17.5256513649015
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","RUS",4.89483472316323
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","RWA",7.77736095827181
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SAU",-4.86890854055275
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SEN",-23.7822768552684
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SGP",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SLV",0.276930710770516
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SVK",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SVN",-15.1966690539561
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SWE",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TGO",-0.856842590084575
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","THA",-5.80709523948663
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TTO",-7.27600000001912
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TUN",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TUR",-14.5103434547119
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TWN",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TZA",-2.19914938637245
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","UGA",-9.05072593464397
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","UKR",-13.0334171168377
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","URY",4.06757570286156
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","USA",-22.2048726219691
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","VEN",-10.8377713464855
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","VNM",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XAC",0.492037306446999
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XCA",-14.1361000916149
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XCB",6.40328417357116
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XCF",11.7869564605499
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XEA",25.6583386601544
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XEC",-5.47862132720665
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XEE",-8.95855280245182
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XEF",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XER",-24.2101729348334
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XNA",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XNF",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XOC",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XSA",5.64278252883654
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XSC",7.61783161212892
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XSE",6.71460739752923
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XSM",-21.6105751480766
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XSU",5.65244274450814
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XTW",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XWF",3.2677235776744
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XWS",-15.1212041658813
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ZAF",3.63503471998105
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ZMB",-10.5847434685714
"pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ZWE",-5.74165492362487
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","ALB",-20.0764882973301
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","ARE",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","ARG",3.91237779465928
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","ARM",4.51815102786267
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","AUS",2.39475663909467
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","AUT",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","AZE",13.8826213809866
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","BEL",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","BEN",2.54537863478695
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","BFA",3.44036871856037
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","BGD",-28.7683464701576
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","BGR",-6.38521447797635
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","BHR",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","BLR",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","BOL",-1.78239379344452
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","BRA",7.18419326246475
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","BRN",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","BWA",-8.46527326326816
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","CAN",-10.6597149801927
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","CHE",0.00444223447963706
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","CHL",-6.9278457735505
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","CHN",18.6343807634629
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","CIV",3.13995515876687
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","CMR",6.05256210889257
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","COL",3.78960606734615
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","CRI",-1.00939346222172
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","CYP",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","CZE",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","DEU",-1.6980000000035
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","DNK",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","DOM",23.2000155806395
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","ECU",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","EGY",-11.7935407410218
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","ESP",-21.1509970732999
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","EST",NA
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","ETH",-0.472345654490457
"pr","Maize","ACCESS1-0","r1i1p1","rcp85","P2050","FIN",NA
