tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1397452135.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397452186.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397452236.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397452286.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397452336.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397452386.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397452436.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397452487.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397452538.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397452588.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397452638.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397452689.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397452739.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397452789.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397452840.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397452891.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397452942.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397452992.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397453042.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397453093.000	51.000	0.000	0.000	-7587.786	356.800	0.000
1397453143.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397453193.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397453243.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397453293.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397453343.000	50.000	0.000	0.000	-7587.786	356.800	0.000
1397453394.000	51.000	-0.175	-0.003	-7587.961	356.806	0.000
1397453444.000	50.000	0.000	0.000	-7587.961	356.806	0.002
1397453494.000	50.000	0.175	0.003	-7587.786	356.812	0.002
1397453544.000	50.000	0.000	0.000	-7587.786	356.812	0.005
1397453594.000	50.000	0.000	0.000	-7587.786	356.812	0.005
1397453644.000	50.000	0.000	0.000	-7587.786	356.812	0.005
1397453694.000	50.000	-0.524	-0.010	-7588.311	356.831	0.005
1397453744.000	50.000	0.000	0.000	-7588.311	356.831	0.013
1397453795.000	51.000	0.350	0.007	-7587.961	356.844	0.013
1397453845.000	50.000	0.000	0.000	-7587.961	356.844	0.018
1397453895.000	50.000	0.175	0.003	-7587.786	356.850	0.018
1397453945.000	50.000	-0.175	-0.003	-7587.961	356.856	0.020
1397453995.000	50.000	0.000	0.000	-7587.961	356.856	0.023
1397454045.000	50.000	0.175	0.003	-7587.786	356.863	0.023
1397454095.000	50.000	0.000	0.000	-7587.786	356.863	0.025
1397454146.000	51.000	-1.922	-0.038	-7589.709	356.932	0.025
1397454197.000	51.000	-2.097	-0.041	-7591.806	357.008	0.052
1397454247.000	50.000	-0.175	-0.003	-7591.981	357.014	0.082
1397454298.000	51.000	1.922	0.038	-7590.058	357.083	0.085
1397454348.000	50.000	1.573	0.031	-7588.485	357.140	0.112
1397454399.000	51.000	0.699	0.014	-7587.786	357.166	0.134
1397454450.000	51.000	0.000	0.000	-7587.786	357.166	0.144
1397454500.000	50.000	-0.524	-0.010	-7588.311	357.184	0.144
1397454551.000	51.000	-0.524	-0.010	-7588.835	357.203	0.152
1397454601.000	50.000	0.000	0.000	-7588.835	357.203	0.159
1397454652.000	51.000	0.350	0.007	-7588.485	357.216	0.159
1397454702.000	50.000	0.000	0.000	-7588.485	357.216	0.164
1397454752.000	50.000	0.000	0.000	-7588.485	357.216	0.164
1397454802.000	50.000	0.000	0.000	-7588.485	357.216	0.164
1397454852.000	50.000	0.000	0.000	-7588.485	357.216	0.164
1397454903.000	51.000	0.000	0.000	-7588.485	357.216	0.164
1397454954.000	51.000	0.000	0.000	-7588.485	357.216	0.164
1397455004.000	50.000	0.000	0.000	-7588.485	357.216	0.164
1397455054.000	50.000	0.000	0.000	-7588.485	357.216	0.164
1397455104.000	50.000	0.000	0.000	-7588.485	357.216	0.164
1397455154.000	50.000	0.000	0.000	-7588.485	357.216	0.164
1397455204.000	50.000	0.000	0.000	-7588.485	357.216	0.164
1397455254.000	50.000	0.000	0.000	-7588.485	357.216	0.164
1397455304.000	50.000	0.000	0.000	-7588.485	357.216	0.164
1397455355.000	51.000	0.000	0.000	-7588.485	357.216	0.164
1397455405.000	50.000	0.000	0.000	-7588.485	357.216	0.164
1397455455.000	50.000	0.000	0.000	-7588.485	357.216	0.164
1397455505.000	50.000	0.000	0.000	-7588.485	357.216	0.164
1397455555.000	50.000	0.000	0.000	-7588.485	357.216	0.164
1397455605.000	50.000	0.000	0.000	-7588.485	357.216	0.164
1397455656.000	51.000	0.000	0.000	-7588.485	357.216	0.164
1397455707.000	51.000	0.000	0.000	-7588.485	357.216	0.164
1397455758.000	51.000	0.000	0.000	-7588.485	357.216	0.164
1397455808.000	50.000	0.000	0.000	-7588.485	357.216	0.164
1397455858.000	50.000	0.000	0.000	-7588.485	357.216	0.164
1397455908.000	50.000	0.000	0.000	-7588.485	357.216	0.164
1397455958.000	50.000	0.000	0.000	-7588.485	357.216	0.162
1397456008.000	50.000	0.000	0.000	-7588.485	357.216	0.162
1397456059.000	51.000	0.000	0.000	-7588.485	357.216	0.159
1397456109.000	50.000	0.000	0.000	-7588.485	357.216	0.159
1397456159.000	50.000	0.000	0.000	-7588.485	357.216	0.159
1397456209.000	50.000	0.000	0.000	-7588.485	357.216	0.159
1397456259.000	50.000	0.000	0.000	-7588.485	357.216	0.152
1397456309.000	50.000	0.000	0.000	-7588.485	357.216	0.152
1397456359.000	50.000	0.000	0.000	-7588.485	357.216	0.147
1397456409.000	50.000	0.000	0.000	-7588.485	357.216	0.147
1397456459.000	50.000	0.000	0.000	-7588.485	357.216	0.144
1397456510.000	51.000	0.000	0.000	-7588.485	357.216	0.142
1397456561.000	51.000	0.000	0.000	-7588.485	357.216	0.142
1397456612.000	51.000	0.000	0.000	-7588.485	357.216	0.139
1397456662.000	50.000	0.000	0.000	-7588.485	357.216	0.139
1397456713.000	51.000	0.000	0.000	-7588.485	357.216	0.112
1397456763.000	50.000	0.000	0.000	-7588.485	357.216	0.082
1397456813.000	50.000	0.000	0.000	-7588.485	357.216	0.080
1397456863.000	50.000	0.000	0.000	-7588.485	357.216	0.053
1397456913.000	50.000	0.000	0.000	-7588.485	357.216	0.030
1397456963.000	50.000	0.000	0.000	-7588.485	357.216	0.020
1397457013.000	50.000	0.000	0.000	-7588.485	357.216	0.020
1397457063.000	50.000	0.000	0.000	-7588.485	357.216	0.012
1397457113.000	50.000	0.000	0.000	-7588.485	357.216	0.005
1397457163.000	50.000	0.000	0.000	-7588.485	357.216	0.005
1397457213.000	50.000	0.000	0.000	-7588.485	357.216	0.000
1397457264.000	51.000	0.000	0.000	-7588.485	357.216	0.000
1397457314.000	50.000	0.000	0.000	-7588.485	357.216	0.000
1397457364.000	50.000	0.000	0.000	-7588.485	357.216	0.000
1397457414.000	50.000	0.000	0.000	-7588.485	357.216	0.000
1397457464.000	50.000	0.000	0.000	-7588.485	357.216	0.000
1397457515.000	51.000	0.000	0.000	-7588.485	357.216	0.000
1397457566.000	51.000	0.175	0.003	-7588.311	357.222	0.000
1397457616.000	50.000	0.350	0.007	-7587.961	357.235	0.002
1397457666.000	50.000	0.175	0.003	-7587.786	357.241	0.008
1397457716.000	50.000	0.000	0.000	-7587.786	357.241	0.010
1397457766.000	50.000	-0.350	-0.007	-7588.136	357.254	0.010
1397457817.000	51.000	0.000	0.000	-7588.136	357.254	0.015
1397457867.000	50.000	0.175	0.003	-7587.961	357.260	0.015
1397457917.000	50.000	0.175	0.003	-7587.786	357.267	0.018
1397457968.000	51.000	0.000	0.000	-7587.786	357.267	0.020
1397458018.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397458068.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397458118.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397458169.000	51.000	0.000	0.000	-7587.786	357.267	0.020
1397458219.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397458269.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397458319.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397458369.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397458420.000	51.000	0.000	0.000	-7587.786	357.267	0.020
1397458470.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397458520.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397458571.000	51.000	0.000	0.000	-7587.786	357.267	0.020
1397458621.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397458672.000	51.000	0.000	0.000	-7587.786	357.267	0.020
1397458723.000	51.000	0.000	0.000	-7587.786	357.267	0.020
1397458773.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397458823.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397458873.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397458923.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397458973.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397459023.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397459073.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397459123.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397459173.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397459224.000	51.000	0.000	0.000	-7587.786	357.267	0.020
1397459275.000	51.000	0.000	0.000	-7587.786	357.267	0.020
1397459326.000	51.000	0.000	0.000	-7587.786	357.267	0.020
1397459377.000	51.000	0.000	0.000	-7587.786	357.267	0.020
1397459427.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397459478.000	51.000	0.000	0.000	-7587.786	357.267	0.020
1397459529.000	51.000	0.000	0.000	-7587.786	357.267	0.020
1397459580.000	51.000	0.000	0.000	-7587.786	357.267	0.020
1397459630.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397459680.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397459731.000	51.000	0.000	0.000	-7587.786	357.267	0.020
1397459782.000	51.000	0.000	0.000	-7587.786	357.267	0.020
1397459832.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397459883.000	51.000	0.000	0.000	-7587.786	357.267	0.020
1397459933.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397459984.000	51.000	0.000	0.000	-7587.786	357.267	0.020
1397460034.000	50.000	0.000	0.000	-7587.786	357.267	0.020
1397460085.000	51.000	0.000	0.000	-7587.786	357.267	0.020
1397460136.000	51.000	0.000	0.000	-7587.786	357.267	0.018
1397460186.000	50.000	0.000	0.000	-7587.786	357.267	0.013
1397460236.000	50.000	0.000	0.000	-7587.786	357.267	0.010
1397460286.000	50.000	0.000	0.000	-7587.786	357.267	0.010
1397460336.000	50.000	0.000	0.000	-7587.786	357.267	0.005
1397460386.000	50.000	0.000	0.000	-7587.786	357.267	0.005
1397460437.000	51.000	0.000	0.000	-7587.786	357.267	0.003
1397460487.000	50.000	0.000	0.000	-7587.786	357.267	0.000
1397460537.000	50.000	0.000	0.000	-7587.786	357.267	0.000
1397460587.000	50.000	0.000	0.000	-7587.786	357.267	0.000
1397460638.000	51.000	0.000	0.000	-7587.786	357.267	0.000
1397460689.000	51.000	0.000	0.000	-7587.786	357.267	0.000
1397460739.000	50.000	0.524	0.010	-7587.262	357.285	0.000
1397460789.000	50.000	0.175	0.003	-7587.087	357.292	0.008
1397460839.000	50.000	0.000	0.000	-7587.087	357.292	0.010
1397460890.000	51.000	-0.524	-0.010	-7587.612	357.311	0.010
1397460941.000	51.000	-0.175	-0.003	-7587.786	357.317	0.018
1397460991.000	50.000	0.175	0.003	-7587.612	357.323	0.020
1397461041.000	50.000	0.699	0.014	-7586.913	357.349	0.023
1397461091.000	50.000	0.524	0.010	-7586.388	357.367	0.033
1397461141.000	50.000	-0.524	-0.010	-7586.913	357.386	0.040
1397461191.000	50.000	-0.175	-0.003	-7587.087	357.393	0.048
1397461241.000	50.000	-0.175	-0.003	-7587.262	357.399	0.050
1397461291.000	50.000	0.000	0.000	-7587.262	357.399	0.053
1397461341.000	50.000	0.175	0.003	-7587.087	357.405	0.053
1397461392.000	51.000	0.000	0.000	-7587.087	357.405	0.055
1397461443.000	51.000	0.000	0.000	-7587.087	357.405	0.055
1397461493.000	50.000	0.000	0.000	-7587.087	357.405	0.055
1397461544.000	51.000	0.000	0.000	-7587.087	357.405	0.055
1397461595.000	51.000	-0.175	-0.003	-7587.262	357.412	0.055
1397461645.000	50.000	0.000	0.000	-7587.262	357.412	0.058
1397461695.000	50.000	0.000	0.000	-7587.262	357.412	0.058
1397461745.000	50.000	0.000	0.000	-7587.262	357.412	0.058
1397461795.000	50.000	0.000	0.000	-7587.262	357.412	0.058
1397461845.000	50.000	0.000	0.000	-7587.262	357.412	0.058
1397461895.000	50.000	0.000	0.000	-7587.262	357.412	0.058
1397461946.000	51.000	0.000	0.000	-7587.262	357.412	0.058
1397461997.000	51.000	0.000	0.000	-7587.262	357.412	0.058
1397462047.000	50.000	0.000	0.000	-7587.262	357.412	0.058
1397462098.000	51.000	0.000	0.000	-7587.262	357.412	0.058
1397462149.000	51.000	0.000	0.000	-7587.262	357.412	0.058
1397462199.000	50.000	0.000	0.000	-7587.262	357.412	0.058
1397462250.000	51.000	0.000	0.000	-7587.262	357.412	0.058
1397462300.000	50.000	-0.175	-0.003	-7587.437	357.418	0.058
1397462350.000	50.000	0.000	0.000	-7587.437	357.418	0.060
1397462401.000	51.000	0.000	0.000	-7587.437	357.418	0.060
1397462452.000	51.000	0.000	0.000	-7587.437	357.418	0.060
1397462502.000	50.000	0.000	0.000	-7587.437	357.418	0.060
1397462552.000	50.000	0.000	0.000	-7587.437	357.418	0.060
1397462603.000	51.000	0.000	0.000	-7587.437	357.418	0.060
1397462654.000	51.000	0.000	0.000	-7587.437	357.418	0.060
1397462704.000	50.000	0.000	0.000	-7587.437	357.418	0.060
1397462754.000	50.000	0.000	0.000	-7587.437	357.418	0.060
1397462804.000	50.000	0.000	0.000	-7587.437	357.418	0.060
1397462854.000	50.000	0.000	0.000	-7587.437	357.418	0.060
1397462904.000	50.000	0.000	0.000	-7587.437	357.418	0.060
1397462954.000	50.000	0.000	0.000	-7587.437	357.418	0.060
1397463004.000	50.000	0.000	0.000	-7587.437	357.418	0.060
1397463054.000	50.000	0.000	0.000	-7587.437	357.418	0.060
1397463104.000	50.000	0.000	0.000	-7587.437	357.418	0.060
1397463154.000	50.000	0.000	0.000	-7587.437	357.418	0.060
1397463205.000	51.000	0.000	0.000	-7587.437	357.418	0.060
1397463255.000	50.000	0.000	0.000	-7587.437	357.418	0.060
1397463305.000	50.000	-0.175	-0.003	-7587.612	357.424	0.053
1397463356.000	51.000	0.000	0.000	-7587.612	357.424	0.053
1397463407.000	51.000	0.000	0.000	-7587.612	357.424	0.053
1397463457.000	50.000	0.000	0.000	-7587.612	357.424	0.045
1397463508.000	51.000	0.000	0.000	-7587.612	357.424	0.043
1397463559.000	51.000	0.000	0.000	-7587.612	357.424	0.040
1397463609.000	50.000	0.000	0.000	-7587.612	357.424	0.030
1397463659.000	50.000	0.000	0.000	-7587.612	357.424	0.023
1397463709.000	50.000	0.000	0.000	-7587.612	357.424	0.015
1397463759.000	50.000	0.000	0.000	-7587.612	357.424	0.013
1397463809.000	50.000	0.000	0.000	-7587.612	357.424	0.010
1397463859.000	50.000	0.000	0.000	-7587.612	357.424	0.010
1397463909.000	50.000	0.000	0.000	-7587.612	357.424	0.008
1397463960.000	51.000	0.000	0.000	-7587.612	357.424	0.008
1397464010.000	50.000	0.000	0.000	-7587.612	357.424	0.008
1397464060.000	50.000	0.000	0.000	-7587.612	357.424	0.008
1397464110.000	50.000	0.000	0.000	-7587.612	357.424	0.008
1397464160.000	50.000	0.000	0.000	-7587.612	357.424	0.005
1397464210.000	50.000	0.000	0.000	-7587.612	357.424	0.005
1397464261.000	51.000	0.000	0.000	-7587.612	357.424	0.005
1397464311.000	50.000	0.000	0.000	-7587.612	357.424	0.005
1397464362.000	51.000	0.000	0.000	-7587.612	357.424	0.005
1397464412.000	50.000	0.000	0.000	-7587.612	357.424	0.005
1397464462.000	50.000	0.000	0.000	-7587.612	357.424	0.005
1397464512.000	50.000	0.000	0.000	-7587.612	357.424	0.005
1397464562.000	50.000	0.000	0.000	-7587.612	357.424	0.005
1397464612.000	50.000	0.000	0.000	-7587.612	357.424	0.005
1397464662.000	50.000	0.000	0.000	-7587.612	357.424	0.005
1397464712.000	50.000	0.175	0.003	-7587.437	357.431	0.005
1397464762.000	50.000	0.000	0.000	-7587.437	357.431	0.008
1397464812.000	50.000	-0.175	-0.003	-7587.612	357.437	0.008
1397464862.000	50.000	0.000	0.000	-7587.612	357.437	0.008
1397464912.000	50.000	0.000	0.000	-7587.612	357.437	0.008
1397464962.000	50.000	0.000	0.000	-7587.612	357.437	0.008
1397465012.000	50.000	0.000	0.000	-7587.612	357.437	0.008
1397465062.000	50.000	0.000	0.000	-7587.612	357.437	0.008
1397465112.000	50.000	0.000	0.000	-7587.612	357.437	0.008
1397465162.000	50.000	0.000	0.000	-7587.612	357.437	0.008
1397465213.000	51.000	0.000	0.000	-7587.612	357.437	0.008
1397465263.000	50.000	0.000	0.000	-7587.612	357.437	0.008
1397465313.000	50.000	0.000	0.000	-7587.612	357.437	0.008
1397465363.000	50.000	0.000	0.000	-7587.612	357.437	0.008
1397465414.000	51.000	0.000	0.000	-7587.612	357.437	0.008
1397465464.000	50.000	0.000	0.000	-7587.612	357.437	0.008
1397465514.000	50.000	0.000	0.000	-7587.612	357.437	0.008
1397465565.000	51.000	0.000	0.000	-7587.612	357.437	0.008
1397465616.000	51.000	0.000	0.000	-7587.612	357.437	0.008
1397465666.000	50.000	0.000	0.000	-7587.612	357.437	0.008
1397465716.000	50.000	0.000	0.000	-7587.612	357.437	0.008
1397465766.000	50.000	0.000	0.000	-7587.612	357.437	0.008
1397465816.000	50.000	0.000	0.000	-7587.612	357.437	0.008
