"runName","topo","icefront","xis","dHdx","L","W","H","w","d_shelf","dx","dy","dz","alpha","beta","dH","uBCmax","melt","T","S","strat","descript"
"run222","shelf",0,180000,0.005,250000,120000,650,30000,300,250,250,5,0.013,0,300,0.1,"melt",0,34.3,0,"melt forcing"
"run223","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.1,"nomelt",0,34.3,0.0025,"less strat"
"run224","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.1,"nomelt",0,34.3,0.75,"more strat"
"run225","shelf",5000,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.5,"nomelt",0,34.3,0,"U=0.5_front2000"
"run226","shelf",10000,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.5,"nomelt",0,34.3,0,"U=0.5_front5000"
"run227","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.01,0,300,0.1,"nomelt",0,34.3,0,"Alpha=0.01"
"run228","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.016,0,300,0.1,"nomelt",0,34.3,0,"Alpha=0.016"
"run229","shelf",0,180000,0,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.1,"nomelt",0,34.3,0,"dhdx=0"
"run230","shelf",0,180000,0.0025,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.1,"nomelt",0,34.3,0,"dhdx=0.0025"
"run231","shelf",0,180000,0.0075,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.1,"nomelt",0,34.3,0,"dhdx=0.0075"
"run232","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.1,"nomelt",0,34.3,0,"ViscAh = 5"
"run233","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.1,"nomelt",0,34.3,0,"ViscAh = 125"
"run234","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.1,"nomelt",0,34.3,0.5,"strat"
"run235","shelf",500,180000,0.005,250000,120000,650,30000,300,100,100,5,0.013,0,300,0.1,"nomelt",0,34.3,0,"front500"
"run236","shelf",1000,180000,0.005,250000,120000,650,30000,300,100,100,5,0.013,0,300,0.1,"nomelt",0,34.3,0,"front1000"
"run237","shelf",1500,180000,0.005,250000,120000,650,30000,300,100,100,5,0.013,0,300,0.1,"nomelt",0,34.3,0,"front1500"
"run238","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.1,"nomelt",-1,34.3,0,"melt forcing"
"run239","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0,"melt",-1,34.3,0,"melt only"
"run240","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0,"melt",-1,34.3,0,"melt only with open BC"
"run241","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0,"melt",-1,34.3,0.5,"DS=0.5 + melt"
"run242","shelf",0,180000,0.005,250000,120000,650,30000,300,500,500,5,0.013,0,300,0.1,"melt",-1,34.3,0.5,"DS=0.5 + melt + forcing"
