frame_idx,frame_time,frame_time_abs
586,19.501 sec,2018-06-01 12:03:33.520
591,19.667 sec,2018-06-01 12:03:33.686
596,19.834 sec,2018-06-01 12:03:33.853
601,20.001 sec,2018-06-01 12:03:34.020
606,20.167 sec,2018-06-01 12:03:34.186
611,20.334 sec,2018-06-01 12:03:34.353
616,20.5 sec,2018-06-01 12:03:34.519
621,20.668 sec,2018-06-01 12:03:34.687
626,20.834 sec,2018-06-01 12:03:34.853
631,21.001 sec,2018-06-01 12:03:35.020
636,21.167 sec,2018-06-01 12:03:35.186
641,21.333 sec,2018-06-01 12:03:35.352
646,21.501 sec,2018-06-01 12:03:35.520
651,21.667 sec,2018-06-01 12:03:35.686
656,21.834 sec,2018-06-01 12:03:35.853
661,22 sec,2018-06-01 12:03:36.019
666,22.168 sec,2018-06-01 12:03:36.187
671,22.334 sec,2018-06-01 12:03:36.353
676,22.501 sec,2018-06-01 12:03:36.520
681,22.667 sec,2018-06-01 12:03:36.686
686,22.833 sec,2018-06-01 12:03:36.852
691,23.001 sec,2018-06-01 12:03:37.020
696,23.167 sec,2018-06-01 12:03:37.186
701,23.334 sec,2018-06-01 12:03:37.353
706,23.5 sec,2018-06-01 12:03:37.519
711,23.668 sec,2018-06-01 12:03:37.687
716,23.834 sec,2018-06-01 12:03:37.853
721,24.001 sec,2018-06-01 12:03:38.020
726,24.167 sec,2018-06-01 12:03:38.186
731,24.334 sec,2018-06-01 12:03:38.353
736,24.501 sec,2018-06-01 12:03:38.520
741,24.667 sec,2018-06-01 12:03:38.686
746,24.834 sec,2018-06-01 12:03:38.853
751,25.001 sec,2018-06-01 12:03:39.020
756,25.168 sec,2018-06-01 12:03:39.187
761,25.334 sec,2018-06-01 12:03:39.353
766,25.501 sec,2018-06-01 12:03:39.520
771,25.667 sec,2018-06-01 12:03:39.686
776,25.834 sec,2018-06-01 12:03:39.853
781,26.001 sec,2018-06-01 12:03:40.020
786,26.167 sec,2018-06-01 12:03:40.186
791,26.334 sec,2018-06-01 12:03:40.353
796,26.501 sec,2018-06-01 12:03:40.520
801,26.668 sec,2018-06-01 12:03:40.687
806,26.834 sec,2018-06-01 12:03:40.853
811,27.001 sec,2018-06-01 12:03:41.020
816,27.168 sec,2018-06-01 12:03:41.187
821,27.334 sec,2018-06-01 12:03:41.353
826,27.501 sec,2018-06-01 12:03:41.520
831,27.667 sec,2018-06-01 12:03:41.686
836,27.834 sec,2018-06-01 12:03:41.853
841,28.001 sec,2018-06-01 12:03:42.020
846,28.168 sec,2018-06-01 12:03:42.187
851,28.334 sec,2018-06-01 12:03:42.353
856,28.501 sec,2018-06-01 12:03:42.520
861,28.668 sec,2018-06-01 12:03:42.687
866,28.835 sec,2018-06-01 12:03:42.854
871,29.001 sec,2018-06-01 12:03:43.020
876,29.167 sec,2018-06-01 12:03:43.186
881,29.335 sec,2018-06-01 12:03:43.354
886,29.501 sec,2018-06-01 12:03:43.520
891,29.668 sec,2018-06-01 12:03:43.687
896,29.834 sec,2018-06-01 12:03:43.853
901,30.001 sec,2018-06-01 12:03:44.020
906,30.168 sec,2018-06-01 12:03:44.187
911,30.334 sec,2018-06-01 12:03:44.353
916,30.501 sec,2018-06-01 12:03:44.520
921,30.667 sec,2018-06-01 12:03:44.686
926,30.835 sec,2018-06-01 12:03:44.854
931,31.001 sec,2018-06-01 12:03:45.020
936,31.168 sec,2018-06-01 12:03:45.187
941,31.334 sec,2018-06-01 12:03:45.353
946,31.501 sec,2018-06-01 12:03:45.520
951,31.668 sec,2018-06-01 12:03:45.687
956,31.834 sec,2018-06-01 12:03:45.853
961,32.001 sec,2018-06-01 12:03:46.020
966,32.167 sec,2018-06-01 12:03:46.186
971,32.335 sec,2018-06-01 12:03:46.354
976,32.501 sec,2018-06-01 12:03:46.520
981,32.668 sec,2018-06-01 12:03:46.687
986,32.834 sec,2018-06-01 12:03:46.853
991,33.002 sec,2018-06-01 12:03:47.021
996,33.168 sec,2018-06-01 12:03:47.187
1001,33.334 sec,2018-06-01 12:03:47.353
1006,33.501 sec,2018-06-01 12:03:47.520
1011,33.667 sec,2018-06-01 12:03:47.686
1016,33.835 sec,2018-06-01 12:03:47.854
1021,34.001 sec,2018-06-01 12:03:48.020
1026,34.168 sec,2018-06-01 12:03:48.187
1031,34.334 sec,2018-06-01 12:03:48.353
1036,34.501 sec,2018-06-01 12:03:48.520
1041,34.668 sec,2018-06-01 12:03:48.687
1046,34.834 sec,2018-06-01 12:03:48.853
1051,35.001 sec,2018-06-01 12:03:49.020
1056,35.168 sec,2018-06-01 12:03:49.187
1061,35.335 sec,2018-06-01 12:03:49.354
1066,35.501 sec,2018-06-01 12:03:49.520
1071,35.668 sec,2018-06-01 12:03:49.687
1076,35.835 sec,2018-06-01 12:03:49.854
1081,36.001 sec,2018-06-01 12:03:50.020
1086,36.168 sec,2018-06-01 12:03:50.187
1091,36.334 sec,2018-06-01 12:03:50.353
1096,36.501 sec,2018-06-01 12:03:50.520
1101,36.668 sec,2018-06-01 12:03:50.687
1106,36.835 sec,2018-06-01 12:03:50.854
1111,37.001 sec,2018-06-01 12:03:51.020
1116,37.168 sec,2018-06-01 12:03:51.187
1121,37.335 sec,2018-06-01 12:03:51.354
1126,37.501 sec,2018-06-01 12:03:51.520
1131,37.668 sec,2018-06-01 12:03:51.687
1136,37.834 sec,2018-06-01 12:03:51.853
1141,38.001 sec,2018-06-01 12:03:52.020
1146,38.168 sec,2018-06-01 12:03:52.187
1151,38.335 sec,2018-06-01 12:03:52.354
1156,38.501 sec,2018-06-01 12:03:52.520
1161,38.668 sec,2018-06-01 12:03:52.687
1166,38.835 sec,2018-06-01 12:03:52.854
1171,39.001 sec,2018-06-01 12:03:53.020
1176,39.168 sec,2018-06-01 12:03:53.187
1181,39.334 sec,2018-06-01 12:03:53.353
1186,39.502 sec,2018-06-01 12:03:53.521
1191,39.668 sec,2018-06-01 12:03:53.687
1196,39.835 sec,2018-06-01 12:03:53.854
1201,40.001 sec,2018-06-01 12:03:54.020
1206,40.169 sec,2018-06-01 12:03:54.188
1211,40.335 sec,2018-06-01 12:03:54.354
1216,40.501 sec,2018-06-01 12:03:54.520
1221,40.668 sec,2018-06-01 12:03:54.687
1226,40.834 sec,2018-06-01 12:03:54.853
1231,41.002 sec,2018-06-01 12:03:55.021
1236,41.168 sec,2018-06-01 12:03:55.187
1241,41.335 sec,2018-06-01 12:03:55.354
1246,41.501 sec,2018-06-01 12:03:55.520
1251,41.668 sec,2018-06-01 12:03:55.687
1256,41.835 sec,2018-06-01 12:03:55.854
1261,42.001 sec,2018-06-01 12:03:56.020
1266,42.168 sec,2018-06-01 12:03:56.187
1271,42.334 sec,2018-06-01 12:03:56.353
1276,42.502 sec,2018-06-01 12:03:56.521
1281,42.668 sec,2018-06-01 12:03:56.687
1286,42.835 sec,2018-06-01 12:03:56.854
1291,43.001 sec,2018-06-01 12:03:57.020
1296,43.169 sec,2018-06-01 12:03:57.188
1301,43.335 sec,2018-06-01 12:03:57.354
1306,43.501 sec,2018-06-01 12:03:57.520
1311,43.668 sec,2018-06-01 12:03:57.687
1316,43.835 sec,2018-06-01 12:03:57.854
1321,44.002 sec,2018-06-01 12:03:58.021
1326,44.168 sec,2018-06-01 12:03:58.187
1331,44.335 sec,2018-06-01 12:03:58.354
1336,44.501 sec,2018-06-01 12:03:58.520
1341,44.669 sec,2018-06-01 12:03:58.688
1346,44.835 sec,2018-06-01 12:03:58.854
1351,45.001 sec,2018-06-01 12:03:59.020
1356,45.168 sec,2018-06-01 12:03:59.187
1361,45.335 sec,2018-06-01 12:03:59.354
1366,45.502 sec,2018-06-01 12:03:59.521
1371,45.668 sec,2018-06-01 12:03:59.687
1376,45.835 sec,2018-06-01 12:03:59.854
1381,46.001 sec,2018-06-01 12:04:00.020
1386,46.169 sec,2018-06-01 12:04:00.188
1391,46.335 sec,2018-06-01 12:04:00.354
1396,46.501 sec,2018-06-01 12:04:00.520
1401,46.669 sec,2018-06-01 12:04:00.688
1406,46.835 sec,2018-06-01 12:04:00.854
1411,47.002 sec,2018-06-01 12:04:01.021
1416,47.168 sec,2018-06-01 12:04:01.187
1421,47.335 sec,2018-06-01 12:04:01.354
1426,47.502 sec,2018-06-01 12:04:01.521
1431,47.669 sec,2018-06-01 12:04:01.688
1436,47.835 sec,2018-06-01 12:04:01.854
1441,48.001 sec,2018-06-01 12:04:02.020
1446,48.168 sec,2018-06-01 12:04:02.187
1451,48.335 sec,2018-06-01 12:04:02.354
1456,48.502 sec,2018-06-01 12:04:02.521
1461,48.668 sec,2018-06-01 12:04:02.687
1466,48.835 sec,2018-06-01 12:04:02.854
1471,49.002 sec,2018-06-01 12:04:03.021
1476,49.168 sec,2018-06-01 12:04:03.187
1481,49.335 sec,2018-06-01 12:04:03.354
1486,49.501 sec,2018-06-01 12:04:03.520
1491,49.669 sec,2018-06-01 12:04:03.688
1496,49.835 sec,2018-06-01 12:04:03.854
1501,50.002 sec,2018-06-01 12:04:04.021
1506,50.168 sec,2018-06-01 12:04:04.187
1511,50.336 sec,2018-06-01 12:04:04.355
1516,50.502 sec,2018-06-01 12:04:04.521
1521,50.668 sec,2018-06-01 12:04:04.687
1526,50.835 sec,2018-06-01 12:04:04.854
1531,51.001 sec,2018-06-01 12:04:05.020
1536,51.169 sec,2018-06-01 12:04:05.188
1541,51.335 sec,2018-06-01 12:04:05.354
1546,51.502 sec,2018-06-01 12:04:05.521
1551,51.668 sec,2018-06-01 12:04:05.687
1556,51.836 sec,2018-06-01 12:04:05.855
1561,52.002 sec,2018-06-01 12:04:06.021
1566,52.168 sec,2018-06-01 12:04:06.187
1571,52.335 sec,2018-06-01 12:04:06.354
1576,52.502 sec,2018-06-01 12:04:06.521
1581,52.669 sec,2018-06-01 12:04:06.688
1586,52.835 sec,2018-06-01 12:04:06.854
1591,53.002 sec,2018-06-01 12:04:07.021
1596,53.168 sec,2018-06-01 12:04:07.187
1601,53.336 sec,2018-06-01 12:04:07.355
1606,53.502 sec,2018-06-01 12:04:07.521
1611,53.668 sec,2018-06-01 12:04:07.687
1616,53.835 sec,2018-06-01 12:04:07.854
1621,54.002 sec,2018-06-01 12:04:08.021
1626,54.169 sec,2018-06-01 12:04:08.188
1631,54.335 sec,2018-06-01 12:04:08.354
1636,54.502 sec,2018-06-01 12:04:08.521
1641,54.669 sec,2018-06-01 12:04:08.688
1646,54.836 sec,2018-06-01 12:04:08.855
1651,55.002 sec,2018-06-01 12:04:09.021
1656,55.168 sec,2018-06-01 12:04:09.187
1661,55.335 sec,2018-06-01 12:04:09.354
1666,55.502 sec,2018-06-01 12:04:09.521
1671,55.669 sec,2018-06-01 12:04:09.688
1676,55.835 sec,2018-06-01 12:04:09.854
1681,56.002 sec,2018-06-01 12:04:10.021
1686,56.169 sec,2018-06-01 12:04:10.188
1691,56.336 sec,2018-06-01 12:04:10.355
1696,56.502 sec,2018-06-01 12:04:10.521
1701,56.668 sec,2018-06-01 12:04:10.687
1706,56.836 sec,2018-06-01 12:04:10.855
1711,57.002 sec,2018-06-01 12:04:11.021
1716,57.169 sec,2018-06-01 12:04:11.188
1721,57.335 sec,2018-06-01 12:04:11.354
1726,57.502 sec,2018-06-01 12:04:11.521
1731,57.669 sec,2018-06-01 12:04:11.688
1736,57.839 sec,2018-06-01 12:04:11.858
1741,58.002 sec,2018-06-01 12:04:12.021
1746,58.168 sec,2018-06-01 12:04:12.187
1751,58.336 sec,2018-06-01 12:04:12.355
1756,58.502 sec,2018-06-01 12:04:12.521
1761,58.669 sec,2018-06-01 12:04:12.688
1766,58.835 sec,2018-06-01 12:04:12.854
1771,59.002 sec,2018-06-01 12:04:13.021
1776,59.169 sec,2018-06-01 12:04:13.188
1781,59.336 sec,2018-06-01 12:04:13.355
1786,59.502 sec,2018-06-01 12:04:13.521
1791,59.668 sec,2018-06-01 12:04:13.687
1796,59.836 sec,2018-06-01 12:04:13.855
1801,60.002 sec,2018-06-01 12:04:14.021
1806,60.169 sec,2018-06-01 12:04:14.188
1811,60.335 sec,2018-06-01 12:04:14.354
1816,60.503 sec,2018-06-01 12:04:14.522
1821,60.669 sec,2018-06-01 12:04:14.688
1826,60.836 sec,2018-06-01 12:04:14.855
1831,61.002 sec,2018-06-01 12:04:15.021
1836,61.168 sec,2018-06-01 12:04:15.187
1841,61.336 sec,2018-06-01 12:04:15.355
1846,61.502 sec,2018-06-01 12:04:15.521
1851,61.669 sec,2018-06-01 12:04:15.688
1856,61.835 sec,2018-06-01 12:04:15.854
1861,62.003 sec,2018-06-01 12:04:16.022
1866,62.169 sec,2018-06-01 12:04:16.188
1871,62.335 sec,2018-06-01 12:04:16.354
1876,62.502 sec,2018-06-01 12:04:16.521
1881,62.668 sec,2018-06-01 12:04:16.687
1886,62.836 sec,2018-06-01 12:04:16.855
1891,63.002 sec,2018-06-01 12:04:17.021
1896,63.169 sec,2018-06-01 12:04:17.188
1901,63.335 sec,2018-06-01 12:04:17.354
1906,63.503 sec,2018-06-01 12:04:17.522
1911,63.669 sec,2018-06-01 12:04:17.688
1916,63.835 sec,2018-06-01 12:04:17.854
1921,64.002 sec,2018-06-01 12:04:18.021
1926,64.169 sec,2018-06-01 12:04:18.188
1931,64.336 sec,2018-06-01 12:04:18.355
1936,64.502 sec,2018-06-01 12:04:18.521
1941,64.669 sec,2018-06-01 12:04:18.688
1946,64.836 sec,2018-06-01 12:04:18.855
1951,65.003 sec,2018-06-01 12:04:19.022
1956,65.169 sec,2018-06-01 12:04:19.188
1961,65.335 sec,2018-06-01 12:04:19.354
1966,65.502 sec,2018-06-01 12:04:19.521
1971,65.669 sec,2018-06-01 12:04:19.688
1976,65.836 sec,2018-06-01 12:04:19.855
1981,66.002 sec,2018-06-01 12:04:20.021
1986,66.169 sec,2018-06-01 12:04:20.188
1991,66.336 sec,2018-06-01 12:04:20.355
1996,66.503 sec,2018-06-01 12:04:20.522
2001,66.669 sec,2018-06-01 12:04:20.688
2006,66.835 sec,2018-06-01 12:04:20.854
2011,67.003 sec,2018-06-01 12:04:21.022
2016,67.169 sec,2018-06-01 12:04:21.188
2021,67.336 sec,2018-06-01 12:04:21.355
2026,67.502 sec,2018-06-01 12:04:21.521
2031,67.669 sec,2018-06-01 12:04:21.688
2036,67.836 sec,2018-06-01 12:04:21.855
2041,68.003 sec,2018-06-01 12:04:22.022
2046,68.169 sec,2018-06-01 12:04:22.188
2051,68.335 sec,2018-06-01 12:04:22.354
2056,68.504 sec,2018-06-01 12:04:22.523
2061,68.669 sec,2018-06-01 12:04:22.688
2066,68.836 sec,2018-06-01 12:04:22.855
2071,69.002 sec,2018-06-01 12:04:23.021
2076,69.169 sec,2018-06-01 12:04:23.188
2081,69.336 sec,2018-06-01 12:04:23.355
2086,69.503 sec,2018-06-01 12:04:23.522
2091,69.669 sec,2018-06-01 12:04:23.688
2096,69.835 sec,2018-06-01 12:04:23.854
2101,70.003 sec,2018-06-01 12:04:24.022
2106,70.169 sec,2018-06-01 12:04:24.188
2111,70.336 sec,2018-06-01 12:04:24.355
2116,70.502 sec,2018-06-01 12:04:24.521
2121,70.67 sec,2018-06-01 12:04:24.689
2126,70.836 sec,2018-06-01 12:04:24.855
2131,71.003 sec,2018-06-01 12:04:25.022
2136,71.169 sec,2018-06-01 12:04:25.188
2141,71.335 sec,2018-06-01 12:04:25.354
2146,71.503 sec,2018-06-01 12:04:25.522
2151,71.669 sec,2018-06-01 12:04:25.688
2156,71.836 sec,2018-06-01 12:04:25.855
2161,72.002 sec,2018-06-01 12:04:26.021
2166,72.17 sec,2018-06-01 12:04:26.189
2171,72.336 sec,2018-06-01 12:04:26.355
2176,72.503 sec,2018-06-01 12:04:26.522
2181,72.669 sec,2018-06-01 12:04:26.688
2186,72.836 sec,2018-06-01 12:04:26.855
2191,73.003 sec,2018-06-01 12:04:27.022
2196,73.169 sec,2018-06-01 12:04:27.188
2201,73.336 sec,2018-06-01 12:04:27.355
2206,73.502 sec,2018-06-01 12:04:27.521
2211,73.67 sec,2018-06-01 12:04:27.689
2216,73.836 sec,2018-06-01 12:04:27.855
2221,74.003 sec,2018-06-01 12:04:28.022
2226,74.169 sec,2018-06-01 12:04:28.188
2231,74.336 sec,2018-06-01 12:04:28.355
2236,74.503 sec,2018-06-01 12:04:28.522
2241,74.669 sec,2018-06-01 12:04:28.688
2246,74.836 sec,2018-06-01 12:04:28.855
2251,75.003 sec,2018-06-01 12:04:29.022
2256,75.17 sec,2018-06-01 12:04:29.189
2261,75.336 sec,2018-06-01 12:04:29.355
2266,75.503 sec,2018-06-01 12:04:29.522
2271,75.669 sec,2018-06-01 12:04:29.688
2276,75.836 sec,2018-06-01 12:04:29.855
2281,76.003 sec,2018-06-01 12:04:30.022
2286,76.169 sec,2018-06-01 12:04:30.188
2291,76.336 sec,2018-06-01 12:04:30.355
2296,76.503 sec,2018-06-01 12:04:30.522
2301,76.67 sec,2018-06-01 12:04:30.689
2306,76.836 sec,2018-06-01 12:04:30.855
2311,77.002 sec,2018-06-01 12:04:31.021
2316,77.17 sec,2018-06-01 12:04:31.189
2321,77.336 sec,2018-06-01 12:04:31.355
2326,77.503 sec,2018-06-01 12:04:31.522
2331,77.669 sec,2018-06-01 12:04:31.688
2336,77.836 sec,2018-06-01 12:04:31.855
2341,78.003 sec,2018-06-01 12:04:32.022
2346,78.17 sec,2018-06-01 12:04:32.189
2351,78.336 sec,2018-06-01 12:04:32.355
2356,78.502 sec,2018-06-01 12:04:32.521
2361,78.67 sec,2018-06-01 12:04:32.689
2366,78.836 sec,2018-06-01 12:04:32.855
2371,79.003 sec,2018-06-01 12:04:33.022
2376,79.169 sec,2018-06-01 12:04:33.188
2381,79.337 sec,2018-06-01 12:04:33.356
2386,79.503 sec,2018-06-01 12:04:33.522
2391,79.67 sec,2018-06-01 12:04:33.689
2396,79.836 sec,2018-06-01 12:04:33.855
2401,80.002 sec,2018-06-01 12:04:34.021
2406,80.17 sec,2018-06-01 12:04:34.189
2411,80.336 sec,2018-06-01 12:04:34.355
2416,80.503 sec,2018-06-01 12:04:34.522
2421,80.669 sec,2018-06-01 12:04:34.688
2426,80.837 sec,2018-06-01 12:04:34.856
2431,81.003 sec,2018-06-01 12:04:35.022
2436,81.17 sec,2018-06-01 12:04:35.189
2441,81.336 sec,2018-06-01 12:04:35.355
2446,81.502 sec,2018-06-01 12:04:35.521
2451,81.67 sec,2018-06-01 12:04:35.689
2456,81.836 sec,2018-06-01 12:04:35.855
2461,82.003 sec,2018-06-01 12:04:36.022
2466,82.169 sec,2018-06-01 12:04:36.188
2471,82.337 sec,2018-06-01 12:04:36.356
2476,82.503 sec,2018-06-01 12:04:36.522
2481,82.67 sec,2018-06-01 12:04:36.689
2486,82.836 sec,2018-06-01 12:04:36.855
2491,83.003 sec,2018-06-01 12:04:37.022
2496,83.17 sec,2018-06-01 12:04:37.189
2501,83.336 sec,2018-06-01 12:04:37.355
2506,83.503 sec,2018-06-01 12:04:37.522
2511,83.669 sec,2018-06-01 12:04:37.688
2516,83.837 sec,2018-06-01 12:04:37.856
2521,84.003 sec,2018-06-01 12:04:38.022
2526,84.17 sec,2018-06-01 12:04:38.189
2531,84.336 sec,2018-06-01 12:04:38.355
2536,84.503 sec,2018-06-01 12:04:38.522
2541,84.67 sec,2018-06-01 12:04:38.689
2546,84.836 sec,2018-06-01 12:04:38.855
2551,85.003 sec,2018-06-01 12:04:39.022
2556,85.17 sec,2018-06-01 12:04:39.189
2561,85.337 sec,2018-06-01 12:04:39.356
2566,85.503 sec,2018-06-01 12:04:39.522
2571,85.67 sec,2018-06-01 12:04:39.689
2576,85.836 sec,2018-06-01 12:04:39.855
2581,86.003 sec,2018-06-01 12:04:40.022
2586,86.17 sec,2018-06-01 12:04:40.189
2591,86.336 sec,2018-06-01 12:04:40.355
2596,86.503 sec,2018-06-01 12:04:40.522
2601,86.67 sec,2018-06-01 12:04:40.689
2606,86.837 sec,2018-06-01 12:04:40.856
2611,87.003 sec,2018-06-01 12:04:41.022
2616,87.17 sec,2018-06-01 12:04:41.189
2621,87.337 sec,2018-06-01 12:04:41.356
2626,87.503 sec,2018-06-01 12:04:41.522
2631,87.67 sec,2018-06-01 12:04:41.689
2636,87.836 sec,2018-06-01 12:04:41.855
2641,88.003 sec,2018-06-01 12:04:42.022
2646,88.17 sec,2018-06-01 12:04:42.189
2651,88.337 sec,2018-06-01 12:04:42.356
2656,88.503 sec,2018-06-01 12:04:42.522
2661,88.67 sec,2018-06-01 12:04:42.689
2666,88.85 sec,2018-06-01 12:04:42.869
2671,89.003 sec,2018-06-01 12:04:43.022
2676,89.17 sec,2018-06-01 12:04:43.189
2681,89.336 sec,2018-06-01 12:04:43.355
2686,89.504 sec,2018-06-01 12:04:43.523
2691,89.67 sec,2018-06-01 12:04:43.689
2696,89.837 sec,2018-06-01 12:04:43.856
2701,90.003 sec,2018-06-01 12:04:44.022
2706,90.17 sec,2018-06-01 12:04:44.189
2711,90.337 sec,2018-06-01 12:04:44.356
2716,90.503 sec,2018-06-01 12:04:44.522
2721,90.67 sec,2018-06-01 12:04:44.689
2726,90.836 sec,2018-06-01 12:04:44.855
2731,91.004 sec,2018-06-01 12:04:45.023
2736,91.17 sec,2018-06-01 12:04:45.189
2741,91.337 sec,2018-06-01 12:04:45.356
2746,91.503 sec,2018-06-01 12:04:45.522
2751,91.67 sec,2018-06-01 12:04:45.689
2756,91.837 sec,2018-06-01 12:04:45.856
2761,92.003 sec,2018-06-01 12:04:46.022
2766,92.17 sec,2018-06-01 12:04:46.189
2771,92.336 sec,2018-06-01 12:04:46.355
2776,92.504 sec,2018-06-01 12:04:46.523
2781,92.67 sec,2018-06-01 12:04:46.689
2786,92.837 sec,2018-06-01 12:04:46.856
2791,93.003 sec,2018-06-01 12:04:47.022
2796,93.17 sec,2018-06-01 12:04:47.189
2801,93.337 sec,2018-06-01 12:04:47.356
2806,93.503 sec,2018-06-01 12:04:47.522
2811,93.67 sec,2018-06-01 12:04:47.689
2816,93.837 sec,2018-06-01 12:04:47.856
2821,94.004 sec,2018-06-01 12:04:48.023
2826,94.17 sec,2018-06-01 12:04:48.189
2831,94.337 sec,2018-06-01 12:04:48.356
