seg_category,seg_start_abs,seg_start_f,seg_end_f,entity,category,trace_dt,transition_f,ca_compartment,ca_compartment_area_px2,roi_id,roi_type,ts_name,ts_uuid,mouse_name,ts_start_time,ts_end_time,ts_day,ts_optzoom,ts_frames,ts_dt,ts_dx,ts_dy,ts_stage_z_um,ts_hotfixed_dt,roigroup_area,quality_category,mouse_id,mouse_name_short,mouse_geno,mouse_gender,mouse_batch,mouse_imaged,mouse_friendly,mouse_born,mouse_weight_death_g,median_sigma,median_mu,snr,trace_colname,trace_file,trace_type,trace_length
run.strict,01-02-18 08:53,3384,3505,TSeries-02012018-0653-035,roa comp: new events,0.033333333,,AS CH1,48,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_11_roaComp_NewEvents,Traces 1.csv,double,122
run.strict,01-02-18 08:53,3384,3505,TSeries-02012018-0653-035,roa comp: new events,0.033333333,,Ca CH1,4960,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_12_roaComp_NewEvents,Traces 1.csv,double,122
run.strict,01-02-18 08:53,3384,3505,TSeries-02012018-0653-035,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_13_roaComp_NewEvents,Traces 1.csv,double,122
run.strict,01-02-18 08:53,3384,3505,TSeries-02012018-0653-035,roa comp: new events,0.033333333,,Gp CH1,31869,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_14_roaComp_NewEvents,Traces 1.csv,double,122
run.strict,01-02-18 08:53,3384,3505,TSeries-02012018-0653-035,roa comp: new events,0.033333333,,Xg CH1,2178,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_15_roaComp_NewEvents,Traces 1.csv,double,122
run.strict,01-02-18 08:59,953,1119,TSeries-02012018-0653-036,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_16_raw_Speed_da_sec,Traces 1.csv,double,167
run.strict,01-02-18 08:59,953,1119,TSeries-02012018-0653-036,bh: run,0.033333333,,,NaN,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_17_bh_Run,Traces 1.csv,categorical,167
run.strict,01-02-18 08:59,953,1119,TSeries-02012018-0653-036,bh: still,0.033333333,,,NaN,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_18_bh_Still,Traces 1.csv,categorical,167
run.strict,01-02-18 08:59,953,1119,TSeries-02012018-0653-036,roa comp: active fraction,0.033333333,,AE CH1,3193,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_19_roaComp_ActiveFraction,Traces 1.csv,double,167
run.strict,01-02-18 08:59,953,1119,TSeries-02012018-0653-036,roa comp: active fraction,0.033333333,,AS CH1,34,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_20_roaComp_ActiveFraction,Traces 1.csv,double,167
run.strict,01-02-18 08:59,953,1119,TSeries-02012018-0653-036,roa comp: active fraction,0.033333333,,Ca CH1,1996,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_21_roaComp_ActiveFraction,Traces 1.csv,double,167
run.strict,01-02-18 08:59,953,1119,TSeries-02012018-0653-036,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_22_roaComp_ActiveFraction,Traces 1.csv,double,167
run.strict,01-02-18 08:59,953,1119,TSeries-02012018-0653-036,roa comp: active fraction,0.033333333,,Gp CH1,21786,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_23_roaComp_ActiveFraction,Traces 1.csv,double,167
run.strict,01-02-18 08:59,953,1119,TSeries-02012018-0653-036,roa comp: active fraction,0.033333333,,Xg CH1,1537,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_24_roaComp_ActiveFraction,Traces 1.csv,double,167
run.strict,01-02-18 08:59,953,1119,TSeries-02012018-0653-036,roa comp: new events,0.033333333,,AE CH1,3193,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_25_roaComp_NewEvents,Traces 1.csv,double,167
run.strict,01-02-18 08:59,953,1119,TSeries-02012018-0653-036,roa comp: new events,0.033333333,,AS CH1,34,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_26_roaComp_NewEvents,Traces 1.csv,double,167
run.strict,01-02-18 08:59,953,1119,TSeries-02012018-0653-036,roa comp: new events,0.033333333,,Ca CH1,1996,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_27_roaComp_NewEvents,Traces 1.csv,double,167
run.strict,01-02-18 08:59,953,1119,TSeries-02012018-0653-036,roa comp: new events,0.033333333,,FOV CH1,262144,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_28_roaComp_NewEvents,Traces 1.csv,double,167
run.strict,01-02-18 08:59,953,1119,TSeries-02012018-0653-036,roa comp: new events,0.033333333,,Gp CH1,21786,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_29_roaComp_NewEvents,Traces 1.csv,double,167
run.strict,01-02-18 08:59,953,1119,TSeries-02012018-0653-036,roa comp: new events,0.033333333,,Xg CH1,1537,,,TSeries-02012018-0653-036,7c5655d6-8717-4e45-9385-c560acc917e4,ArcSwe 1.1F3,01-02-18 08:58,01-02-18 09:03,01-02-18,2.5,8926,0.033730739,0.673971312,0.673971312,239.98,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.384421498,11.10000038,28.87455684,trace_30_roaComp_NewEvents,Traces 1.csv,double,167
run.strict,01-02-18 09:35,3099,3535,TSeries-02012018-0653-040,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_31_raw_Speed_da_sec,Traces 1.csv,double,437
run.strict,01-02-18 09:36,3910,4288,TSeries-02012018-0653-040,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_32_raw_Speed_da_sec,Traces 1.csv,double,379
run.strict,01-02-18 09:37,5480,5791,TSeries-02012018-0653-040,raw: speed_da_sec,0.033333333,,,NaN,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_33_raw_Speed_da_sec,Traces 1.csv,double,312
run.strict,01-02-18 09:35,3099,3535,TSeries-02012018-0653-040,bh: run,0.033333333,,,NaN,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_34_bh_Run,Traces 1.csv,categorical,437
run.strict,01-02-18 09:36,3910,4288,TSeries-02012018-0653-040,bh: run,0.033333333,,,NaN,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_35_bh_Run,Traces 1.csv,categorical,379
run.strict,01-02-18 09:37,5480,5791,TSeries-02012018-0653-040,bh: run,0.033333333,,,NaN,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_36_bh_Run,Traces 1.csv,categorical,312
run.strict,01-02-18 09:35,3099,3535,TSeries-02012018-0653-040,bh: still,0.033333333,,,NaN,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_37_bh_Still,Traces 1.csv,categorical,437
run.strict,01-02-18 09:36,3910,4288,TSeries-02012018-0653-040,bh: still,0.033333333,,,NaN,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_38_bh_Still,Traces 1.csv,categorical,379
run.strict,01-02-18 09:37,5480,5791,TSeries-02012018-0653-040,bh: still,0.033333333,,,NaN,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_39_bh_Still,Traces 1.csv,categorical,312
run.strict,01-02-18 09:35,3099,3535,TSeries-02012018-0653-040,roa comp: active fraction,0.033333333,,AE CH1,2648,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_40_roaComp_ActiveFraction,Traces 1.csv,double,437
run.strict,01-02-18 09:36,3910,4288,TSeries-02012018-0653-040,roa comp: active fraction,0.033333333,,AE CH1,2648,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_41_roaComp_ActiveFraction,Traces 1.csv,double,379
run.strict,01-02-18 09:37,5480,5791,TSeries-02012018-0653-040,roa comp: active fraction,0.033333333,,AE CH1,2648,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_42_roaComp_ActiveFraction,Traces 1.csv,double,312
run.strict,01-02-18 09:35,3099,3535,TSeries-02012018-0653-040,roa comp: active fraction,0.033333333,,Ca CH1,2170,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_43_roaComp_ActiveFraction,Traces 1.csv,double,437
run.strict,01-02-18 09:36,3910,4288,TSeries-02012018-0653-040,roa comp: active fraction,0.033333333,,Ca CH1,2170,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_44_roaComp_ActiveFraction,Traces 1.csv,double,379
run.strict,01-02-18 09:37,5480,5791,TSeries-02012018-0653-040,roa comp: active fraction,0.033333333,,Ca CH1,2170,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_45_roaComp_ActiveFraction,Traces 1.csv,double,312
run.strict,01-02-18 09:35,3099,3535,TSeries-02012018-0653-040,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_46_roaComp_ActiveFraction,Traces 1.csv,double,437
run.strict,01-02-18 09:36,3910,4288,TSeries-02012018-0653-040,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_47_roaComp_ActiveFraction,Traces 1.csv,double,379
run.strict,01-02-18 09:37,5480,5791,TSeries-02012018-0653-040,roa comp: active fraction,0.033333333,,FOV CH1,262144,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_48_roaComp_ActiveFraction,Traces 1.csv,double,312
run.strict,01-02-18 09:35,3099,3535,TSeries-02012018-0653-040,roa comp: active fraction,0.033333333,,Gp CH1,23917,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_49_roaComp_ActiveFraction,Traces 1.csv,double,437
run.strict,01-02-18 09:36,3910,4288,TSeries-02012018-0653-040,roa comp: active fraction,0.033333333,,Gp CH1,23917,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_50_roaComp_ActiveFraction,Traces 1.csv,double,379
run.strict,01-02-18 09:37,5480,5791,TSeries-02012018-0653-040,roa comp: active fraction,0.033333333,,Gp CH1,23917,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_51_roaComp_ActiveFraction,Traces 1.csv,double,312
run.strict,01-02-18 09:35,3099,3535,TSeries-02012018-0653-040,roa comp: active fraction,0.033333333,,Xg CH1,2784,,,TSeries-02012018-0653-040,e170aa01-4e9b-45b3-92a4-97d55765982c,ArcSwe 1.1F1,01-02-18 09:34,01-02-18 09:39,01-02-18,4,8960,0.03360248,0.42123207,0.42123207,146.95,0,NaN,OK,51502,M19,tg/wt,F,B1,x,Merida,14-09-16,31,0.50270611,12.06999969,24.01005168,trace_52_roaComp_ActiveFraction,Traces 1.csv,double,437
