trace_47001_ca_roi_rpa,trace_47002_ca_roi_rpa,trace_47003_ca_roi_rpa,trace_47004_ca_roi_rpa,trace_47005_ca_roi_rpa,trace_47006_ca_roi_rpa,trace_47007_ca_roi_rpa,trace_47008_ca_roi_rpa,trace_47009_ca_roi_rpa,trace_47010_ca_roi_rpa,trace_47011_ca_roi_rpa,trace_47012_ca_roi_rpa,trace_47013_ca_roi_rpa,trace_47014_ca_roi_rpa,trace_47015_ca_roi_rpa,trace_47016_ca_roi_rpa,trace_47017_ca_roi_rpa,trace_47018_ca_roi_rpa,trace_47019_ca_roi_rpa,trace_47020_ca_roi_rpa,trace_47021_ca_roi_rpa,trace_47022_ca_roi_rpa,trace_47023_ca_roi_rpa,trace_47024_ca_roi_rpa,trace_47025_ca_roi_rpa,trace_47026_ca_roi_rpa,trace_47027_ca_roi_rpa,trace_47028_ca_roi_rpa,trace_47029_ca_roi_rpa,trace_47030_ca_roi_rpa,trace_47031_ca_roi_rpa,trace_47032_ca_roi_rpa,trace_47033_ca_roi_rpa,trace_47034_ca_roi_rpa,trace_47035_ca_roi_rpa,trace_47036_ca_roi_rpa,trace_47037_ca_roi_rpa,trace_47038_ca_roi_rpa,trace_47039_ca_roi_rpa,trace_47040_ca_roi_rpa,trace_47041_ca_roi_rpa,trace_47042_ca_roi_rpa,trace_47043_ca_roi_rpa,trace_47044_ca_roi_rpa,trace_47045_ca_roi_rpa,trace_47046_ca_roi_rpa,trace_47047_ca_roi_rpa,trace_47048_ca_roi_rpa,trace_47049_ca_roi_rpa,trace_47050_ca_roi_rpa,trace_47051_ca_roi_rpa,trace_47052_ca_roi_rpa,trace_47053_ca_roi_rpa,trace_47054_ca_roi_rpa,trace_47055_ca_roi_rpa,trace_47056_ca_roi_rpa,trace_47057_ca_roi_rpa,trace_47058_ca_roi_rpa,trace_47059_ca_roi_rpa,trace_47060_ca_roi_rpa,trace_47061_ca_roi_rpa,trace_47062_ca_roi_rpa,trace_47063_ca_roi_rpa,trace_47064_ca_roi_rpa,trace_47065_ca_roi_rpa,trace_47066_ca_roi_rpa,trace_47067_ca_roi_rpa,trace_47068_ca_roi_rpa,trace_47069_ca_roi_rpa,trace_47070_ca_roi_rpa,trace_47071_ca_roi_rpa,trace_47072_ca_roi_rpa,trace_47073_ca_roi_rpa,trace_47074_ca_roi_rpa,trace_47075_ca_roi_rpa,trace_47076_ca_roi_rpa,trace_47077_ca_roi_rpa,trace_47078_ca_roi_rpa,trace_47079_ca_roi_rpa,trace_47080_ca_roi_rpa,trace_47081_ca_roi_rpa,trace_47082_ca_roi_rpa,trace_47083_ca_roi_rpa,trace_47084_ca_roi_rpa,trace_47085_ca_roi_rpa,trace_47086_ca_roi_rpa,trace_47087_ca_roi_rpa,trace_47088_ca_roi_rpa,trace_47089_ca_roi_rpa,trace_47090_ca_roi_rpa,trace_47091_ca_roi_rpa,trace_47092_ca_roi_rpa,trace_47093_ca_roi_rpa,trace_47094_ca_roi_rpa,trace_47095_ca_roi_rpa,trace_47096_ca_roi_rpa,trace_47097_ca_roi_rpa,trace_47098_ca_roi_rpa,trace_47099_ca_roi_rpa,trace_47100_ca_roi_rpa,trace_47101_ca_roi_rpa,trace_47102_ca_roi_rpa,trace_47103_ca_roi_rpa,trace_47104_ca_roi_rpa,trace_47105_ca_roi_rpa,trace_47106_ca_roi_rpa,trace_47107_ca_roi_rpa,trace_47108_ca_roi_rpa,trace_47109_ca_roi_rpa,trace_47110_ca_roi_rpa,trace_47111_ca_roi_rpa,trace_47112_ca_roi_rpa,trace_47113_ca_roi_rpa
0,0,0,0,0,0,0,0,0,0,0.00848569037995377,0,0,0,0.0139397872501757,0,0.0135440180586907,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0192483200481307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.034892624698684,0,0,0,0,0,0,0.0238499076515271,0.0151771529600491,0,0.0989486931603772,0.0582010582010582,0,0,0,0.0362694300518135,0,0,0,0.0501142326304267,0.0544336286176053,0.21495724157908,0,0,0,0,0,0,0,0,0.00460829493087558,0,0.142736312586622,0.320120026594142,0,0,0.116427633024126
0,0,0,0,0,0,0,0,0,0,0.0076563793741928,0,0,0,0.0158013544018059,0,0.0135440180586907,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00236726712836752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.023304503653984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0197201900840766,0,0,0,0,0,0,0.0191079265092688,0.0180755340519501,0,0.122536014664746,0.052085942465199,0,0,0,0.0314343176062048,0,0,0,0.0462962962962963,0.0468083695129932,0.220302105551435,0,0,0,0,0,0,0,0,0.00365266082744242,0,0.131227319818403,0.31381331700156,0,0,0.120987261021977
0,0,0,0,0,0,0,0,0,0,0.008975749883974,0,0,0,0.0145109618606701,0,0.0135440180586907,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0123258589513677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0246589883325353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0157442492235198,0,0,0,0,0,0,0.017769372615538,0.0120902042440618,0,0.117910414353601,0.0385735087786735,0,0,0,0.0150193068430002,0,0,0,0.0568822943652434,0.0396753191988128,0.206502121423858,0,0,0,0,0,0,0,0,0.000918724010827279,0,0.126935568097336,0.33925092909441,0,0,0.129380330196753
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.014816330486744,0,0.0135440180586907,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0168554959828944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0206466481706179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0475335356369202,0,0,0,0,0,0,0.0184984218765483,0.00435960739454713,0,0.0962001479992702,0.0228276276690791,0,0,0,0.0188544492686922,0,0,0,0.067424233359387,0.0598750749904449,0.179669659165491,0,0,0,0,0,0,0,0,0.00549010884909617,0,0.132828909110151,0.377402777335098,0,0,0.120091533719491
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0170555867167768,0,0.0143717567953015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0167806000652201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0122527129231018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0679805047976561,0,0,0,0,0,0,0.0146486322610342,0,0,0.0846560846560847,0.0158730158730159,0,0,0,0,0,0,0,0.0977401577354324,0.102279396454986,0.180170003012946,0,0,0,0,0,0,0,0,0.00921658986175115,0,0.148832311236824,0.404131697351542,0,0,0.0878058738678067
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0168225385430323,0,0.0176629014897007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0155814277624142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0729790025236503,0,0,0,0,0,0,0.00562667381297647,0,0,0.0991432652231929,0.0158730158730159,0,0,0,0,0,0,0,0.12037037037037,0.114891843024864,0.197450605184606,0,0,0,0,0,0,0,0,0.00921658986175115,0,0.166376608309991,0.392757660167131,0,0,0.0703276393199122
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017019426490612,0,0.0158013544018059,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0114065047949662,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0859535456084745,0,0,0,0,0,0,0.00268460664348824,0,0,0.0939807639574242,0.0158730158730159,0,0,0,0,0,0,0,0.107879492237474,0.116441314565959,0.191364121758958,0,0,0,0,0,0,0,0,0.00767442258094499,0,0.150229903068449,0.390427226323573,0,0,0.0404822016952828
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0168586987691968,0,0.0154417253727487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0737060241464442,0,0,0,0,0,0,0.0102646412462268,0,0,0.0934284773874549,0.0074631508497425,0,0,0,0,0,0,0,0.089838938260475,0.127452877298455,0.199074074074074,0,0,0,0,0,0,0,0,0.000734173547798826,0,0.133870871846608,0.37883008356546,0,0,0.0315234905646111
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0158013544018059,0,0.0128609202267433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0571954399119247,0,0,0,0,0,0,0.0149253731343284,0,0,0.114131009870113,0,0,0,0,0,0,0,0,0.0906053743770897,0.12962962962963,0.199074074074074,0,0,0,0,0,0,0,0,0.00600282184125674,0,0.113234005287082,0.381358877489298,0,0,0.0334708865260555
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0181290179009246,0,0.00935281417535267,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0505177703582065,0,0,0,0,0,0,0.0149253731343284,0.0140592728334043,0,0.121693121693122,0,0,0,0,0,0,0,0,0.0972222222222222,0.127250914276503,0.199074074074074,0,0,0,0,0,0,0,0,0.0138248847926267,0,0.0976468246938755,0.397938106067096,0,0,0.03228782496905
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0214617787245132,0,0.0100651269563331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0590486142033221,0,0,0,0,0,0,0.0199758007458641,0.034912333724073,0,0.13780639073945,0,0,0,0,0,0,0,0,0.0901726670144535,0.108608559336774,0.198447744492657,0,0,0,0,0,0,0,0,0.0150717713325909,0,0.101655172629026,0.416024712801842,0,0,0.0399301898010907
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0237010349545463,0,0.00197002776638799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0765765765765766,0,0,0.000856128023476152,0,0,0,0.0186622078997014,0.0521946972355111,0,0.153439153439153,0,0,0,0,0,0,0,0,0.0602056257007405,0.087983485776996,0.193265947226943,0,0,0,0,0,0,0,0,0.0242145410091255,0,0.09057246587022,0.446493032286413,0,0,0.041294256783982
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0237211083639538,0,0.000269228463645594,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0795314196021283,0,0,0.00806354494837442,0,0,0,0.0124378109452736,0.0573156811344391,0,0.176846248428127,0,0,0,0,0,0,0,0,0.0552425553617944,0.108275530119804,0.182976514640833,0,0,0,0,0,0,0,0,0.0311588183465899,0,0.0780513980724854,0.489586249529833,0,0,0.0325506417017514
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0236648747283815,0,0.00200618799255107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.103105430259232,0,0,0.0181866787428248,0,0,0,0.0148434801227513,0.0570324831432171,0,0.224083891756916,0,0,0,0,0,0,0,0,0.0763126828920047,0.147641608034074,0.167696839993517,0,0,0,0,0,0,0,0,0.0225287616622126,0,0.0684991008928507,0.487468881542337,0,0,0.0216559995539559
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0269775621425623,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.117117117117117,0,0,0.0204108727112193,0,0,0,0.00913256193521672,0.0751525018004482,0,0.263773439616219,0,0,0,0,0,0,0,0,0.0809052315489702,0.175196899975876,0.175447920235168,0,0,0,0,0,0,0,0,0.017481573924389,0,0.0837154209430901,0.50946170131141,0,0,0.0141242937853107
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0282900213894312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.114543070114199,0,0,0.0230621507114887,0,0,0,0,0.0791250990514334,0,0.273002319717217,0,0,0,0,0,0,0,0,0.0551955239895094,0.189814814814815,0.169973522142019,0,0,0,0,0,0,0,0,0.0105332682825988,0,0.109932438929534,0.504310870776936,0,0,0.0135862161632318
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0281253070753649,0,0.000393816022634604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000392046062982314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0904830191397007,0,0,0.0295391490987155,0,0,0,0,0.0842438837913091,0,0.26698153986448,0.00726565215249341,0,0,0,0,0,0,0,0.0231481481481481,0.187695666270338,0.159426626134573,0,0,0,0,0,0,0,0,0.0230414746543779,0,0.117795767209012,0.475949879562183,0,0,0.00872098940399312
0,0,0,0,0,0,0,0,0,0,0,0,0,0.000540141538069458,0.0293453724604966,0,0.00433584478799807,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00467240619981316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00103082544358726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0953082951253771,0,0,0.0336322869955157,0,0,0,0,0.0843406002009569,0,0.267452372781528,0.0158730158730159,0,0,0,0,0,0,0,0.0189675782935998,0.166446577038853,0.180922318328319,0,0,0,0,0,0,0,0,0.0234065472761145,0,0.131611791023843,0.440248888281331,0,0,0.0135373095739224
0,0,0,0,0,0.00399542391167246,0,0,0,0,0,0,0,0.00665633802540349,0.0273431509968594,0,0.00273957969857201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00658154771051131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00228310502283105,0,0,0,0,0,0,0,0.000648849829817464,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.103763989344195,0,0,0.0331532874294453,0,0,0,0,0.06849188269485,0,0.234045520081781,0.0158730158730159,0,0,0,0,0,0,0,0.0138888888888889,0.11693369272958,0.183866457984769,0,0,0,0,0,0,0,0,0.028306094643525,0,0.126971668372807,0.410859272651134,0,0,0.040754993256878
0,0,0,0,0,0.00802819242319724,0,0,0,0,0,0,0,0.00526365657643857,0.0179494854431084,0,0.00960001606073674,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00421032908437486,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00228310502283105,0,0,0,0,0,0,0,0.00911161731207289,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.106282894901306,0,0,0.0270475376204632,0,0,0,0,0.0947062353594175,0,0.200375476868788,0.0181677651604255,0,0,0,0,0,0,0,0.00784051994304967,0.105420295224651,0.166374065839229,0,0,0,0,0,0,0,0,0.0365751070104765,0,0.11142061281337,0.42844121076273,0,0,0.057746927827927
0,0,0,0,0,0.00675675675675676,0,0,0,0,0,0,0,0.0155327798502407,0.00516954334984123,0,0.0181832783039083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00130713910044501,0,0,0,0,0,0,0,0.00911161731207289,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.112488305656236,0,0,0.0293954811149389,0,0,0,0,0.134547921341494,0,0.204087444052883,0.0189116501310831,0,0,0,0,0,0,0,0.0138532940649796,0.116521837374872,0.161525997327487,0,0,0,0,0,0,0,0,0.032258064516129,0,0.123278499309897,0.419690379577192,0,0,0.073776619722876
