genotype;mouse;trial;state;roa_xy_size;roa_dur;dx_squared;roa_ignore_mask_area;roi_group
wt_dual;wt_dual_TR16;20180117_TR16_trial_005;rem;3.23416978730248;0.307624212000051;0.454237329677315;51460.547079143;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_006;nrem;2.77084771103162;0.365255597485736;0.454237329677315;45214.3295587503;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_007;nrem;1.85544400766496;0.307006804627136;0.454237329677315;55428.3101538744;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_008;is;2.57401153483812;0.0787050436666637;0.454237329677315;64178.2838354485;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_008;nrem;2.05247978594935;0.274843009629638;0.454237329677315;64178.2838354485;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_010;nrem;3.31405105024928;0.431314181804756;0.454237329677315;54748.3168713474;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_010;rem;3.40945195687208;0.375799959705881;0.454237329677315;54748.3168713474;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_011;is;1.43475500637324;0.455259284516118;0.315442590053691;67238.7961680747;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_011;nrem;1.2968195368874;0.428831534666659;0.315442590053691;67238.7961680747;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_013;is;3.93672352387006;0.697101670666653;0.454237329677315;55304.3033628725;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_013;nrem;3.82093753787388;0.313497335764687;0.454237329677315;55304.3033628725;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_013;rem;4.21791806128935;0.491504864571474;0.454237329677315;55304.3033628725;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_014;is;1.57721295026846;0.540694257818206;0.315442590053691;58469.8076071721;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_014;nrem;2.03145027994577;0.508069316159998;0.315442590053691;58469.8076071721;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_015;is;5.36252403091275;0.763101254193558;0.315442590053691;59843.5600868559;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_015;nrem;1.15484066867114;0.341720033898309;0.315442590053691;59843.5600868559;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_015;rem;1.84759231317162;0.337224788214288;0.315442590053691;59843.5600868559;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_017;is;2.54178946530867;0.314820146666667;0.586566799686617;99033.5921918896;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_017;nrem;0.586566799686617;0.033730730000002;0.586566799686617;99033.5921918896;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_017;rem;3.81268419796301;0.101192190000006;0.586566799686617;99033.5921918896;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_018;is;2.93283399843308;0.460986602333326;0.586566799686617;79749.0355185927;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_018;nrem;2.45624847368771;0.183410828062504;0.586566799686617;79749.0355185927;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_018;rem;2.55956421681433;0.364905137545432;0.586566799686617;79749.0355185927;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_019;is;1.25466521907383;0.18973535624999;0.50186608762953;73033.5605361997;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_019;nrem;1.78441275601611;0.192077768055557;0.50186608762953;73033.5605361997;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_019;rem;3.3761900440532;0.959792590000006;0.50186608762953;73033.5605361997;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_020;is;1.07333962589158;0.192005659692318;0.536669812945789;100934.711739592;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_021;is;2.86223900237754;0.224871526666675;0.536669812945789;109309.444170611;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_021;nrem;1.59467601561034;0.270809567114298;0.536669812945789;109309.444170611;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_021;rem;1.69945440766166;0.157410068666683;0.536669812945789;109309.444170611;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_022;is;5.36252403091275;2.52018525000001;0.315442590053691;58015.2548349047;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_022;rem;0.630885180107383;0.0840061750000132;0.315442590053691;58015.2548349047;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_008;is;4.73163885080537;0.393525160000024;0.709745827620806;117119.417490675;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_008;nrem;1.86308279750462;0.172869981000026;0.709745827620806;117119.417490675;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_010;nrem;1.79523944633498;0.307544863823523;0.709745827620806;131667.077719419;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_010;rem;1.41949165524161;0.134922908;0.709745827620806;131667.077719419;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_013;is;4.96822079334564;1.55161357999998;0.709745827620806;126716.600571763;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_013;nrem;1.21670713306424;0.13974159571429;0.709745827620806;126716.600571763;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_013;rem;1.77436456905202;0.202384379999998;0.709745827620806;126716.600571763;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_014;is;4.25847496572484;0.573422393000016;0.709745827620806;117889.491713644;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_014;nrem;2.48411039667282;0.250872296937516;0.709745827620806;117889.491713644;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_014;rem;5.85540307787165;0.632451168750038;0.709745827620806;117889.491713644;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_019;is;1.75970039905985;0.387903406499998;0.586566799686617;69057.0958939051;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_019;nrem;1.98219125411339;0.205873771965516;0.586566799686617;69057.0958939051;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_007;nrem;2.24013526842817;0.288819332812508;0.709745827620806;108312.181515728;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_008;nrem;2.83898331048323;0.406592042702701;0.709745827620806;104248.176906772;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_009;is;1.65607359778188;0.101192190000006;0.709745827620806;104055.126041659;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_009;nrem;1.41949165524161;0.34995632375;0.709745827620806;104055.126041659;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_009;rem;2.6751958118015;0.316549927692314;0.709745827620806;104055.126041659;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_010;nrem;0.879850199529925;0.151788258000011;0.586566799686617;98337.3374006616;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_011;is;6.84327932967719;1.16933183466665;0.586566799686617;95429.725774615;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_011;nrem;3.33609867321763;0.434283097249992;0.586566799686617;95429.725774615;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_011;rem;1.31977529929489;0.160220948500012;0.586566799686617;95429.725774615;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_013;is;1.75970039905985;0.16865362499999;0.586566799686617;95695.4405348731;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_013;nrem;2.07023576359982;0.373022135294126;0.586566799686617;95695.4405348731;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_017;nrem;1.56417813249764;0.0562178733333383;0.586566799686617;92926.2586735526;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_008;is;7.40163505947412;0.510779580285673;0.709745827620806;93425.9725272096;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_008;nrem;5.13521981160936;0.251988372294099;0.709745827620806;93425.9725272096;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_009;is;20.1094651159228;2.19249719;0.709745827620806;67788.5337418908;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_009;nrem;3.54872913810403;0.461629078685704;0.709745827620806;67788.5337418908;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_009;rem;7.58307384247493;0.724322958315769;0.709745827620806;67788.5337418908;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_010;is;1.06461874143121;0.134409868000006;0.354872913810402;43539.0029224845;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_010;nrem;1.59692811214681;0.1848135685;0.354872913810402;43539.0029224845;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_012;is;2.81305652225963;0.49989422021917;0.315442590053691;66485.5192630265;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_012;rem;2.7092686005546;0.530887558626158;0.315442590053691;66485.5192630265;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_013;is;1.53214972311793;0.385228305321442;0.315442590053691;44179.9428351498;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_013;nrem;3.13852123213085;0.515331982563036;0.315442590053691;44179.9428351498;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_014;nrem;4.53448723202181;0.681499993281248;0.315442590053691;45689.0201859667;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_015;is;0.90847465935463;0.0337307299999985;0.454237329677315;86244.2248365131;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_015;rem;1.36271198903195;0.151788285000002;0.454237329677315;86244.2248365131;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_016;is;1.76656862845595;0.354353298909089;0.3211942960829;48197.7736816078;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_016;rem;2.41938560685821;0.365263191116893;0.3211942960829;48197.7736816078;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_001;whisking;1.8998246900961;0.259655442272726;0.315442590053691;59860.9094293089;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_001;quiet;1.58622559569856;0.301462150457152;0.315442590053691;59860.9094293089;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_001;locomotion;5.14002434685703;0.545740099205365;0.315442590053691;59860.9094293089;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_002;whisking;5.50053016406125;0.527042640625012;0.709745827620806;112567.107752315;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_002;quiet;1.91631373457618;0.11131140570003;0.709745827620806;112567.107752315;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_002;locomotion;6.49478617258175;0.533585238922423;0.709745827620806;112567.107752315;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_005;whisking;6.04907555044137;0.838084984470567;0.315442590053691;43448.7469114054;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_005;quiet;1.34669721138307;0.27786652923076;0.315442590053691;43448.7469114054;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_005;locomotion;5.18940820801037;0.552367575808477;0.315442590053691;43448.7469114054;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_009;whisking;6.25318546165259;0.654259740235298;0.315442590053691;42805.874912876;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_009;quiet;1.39696004166635;0.628846111999979;0.315442590053691;42805.874912876;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_009;locomotion;3.41630276775128;0.450907026354722;0.315442590053691;42805.874912876;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_012;whisking;2.38015772495058;0.526947824999995;0.315442590053691;46522.4195088886;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_012;quiet;1.80252908602109;0.249618348571435;0.315442590053691;46522.4195088886;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_012;locomotion;4.52655233714815;0.679123604210533;0.315442590053691;46522.4195088886;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_014;whisking;2.34338493085145;0.573559316379291;0.177436456905202;28250.9003590755;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_014;locomotion;3.06493489805277;0.479429433709362;0.177436456905202;28250.9003590755;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_016;whisking;2.09676545153336;0.360732387794125;0.315442590053691;62954.1394673754;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_016;quiet;0.946327770161074;0.672049379999976;0.315442590053691;62954.1394673754;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_016;locomotion;10.6734662546469;0.778351530358502;0.315442590053691;62954.1394673754;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_017;whisking;1.14160175448003;0.248018230952393;0.315442590053691;57677.1003783672;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_017;quiet;1.93771876747268;0.30722258285715;0.315442590053691;57677.1003783672;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_017;locomotion;17.5771621013251;0.972338139841277;0.315442590053691;57677.1003783672;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_018;whisking;3.15442590053691;0.379227875714292;0.315442590053691;52028.7853608658;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_018;quiet;3.12574930144112;0.632337390000004;0.315442590053691;52028.7853608658;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_018;locomotion;6.12378877271972;0.656299927704663;0.315442590053691;52028.7853608658;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_019;whisking;1.81592626166044;0.351463651783813;0.315442590053691;51168.5734177894;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_019;quiet;2.98236630596217;0.490290555818209;0.315442590053691;51168.5734177894;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_019;locomotion;5.97964829266207;0.572595075516786;0.315442590053691;51168.5734177894;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_003;whisking;2.99949613285566;0.44605048672567;0.315442590053691;56262.9712471565;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_003;quiet;2.50601613209321;0.44056571777778;0.315442590053691;56262.9712471565;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_003;locomotion;8.41757973824593;0.740731371648357;0.315442590053691;56262.9712471565;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_004;whisking;2.84298751825539;0.475410911771515;0.315442590053691;55794.8544435168;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_004;quiet;2.69804087662945;0.461855170978718;0.315442590053691;55794.8544435168;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_004;locomotion;11.1867512299664;0.811691401889274;0.315442590053691;55794.8544435168;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_005;whisking;3.08818295662564;0.406253801849999;0.315442590053691;69706.8189926548;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_005;quiet;1.31224117462336;0.319895466799999;0.315442590053691;69706.8189926548;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_005;locomotion;17.719461758616;1.4596910796;0.315442590053691;69706.8189926548;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_006;whisking;3.39179191021625;0.466509491273515;0.231753739631283;52392.7996721839;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_006;quiet;1.60748338552763;0.457923008393627;0.231753739631283;52392.7996721839;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_006;locomotion;10.863425022673;1.02653897407509;0.231753739631283;52392.7996721839;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_007;whisking;1.80149906940051;0.321463610533353;0.231753739631283;49088.6866062607;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_007;quiet;1.97341820716335;0.400785800145475;0.231753739631283;49088.6866062607;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_007;locomotion;11.7179004902107;1.14984517911012;0.231753739631283;49088.6866062607;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_008;whisking;1.95048668183199;0.330237548977777;0.315442590053691;66617.0588230788;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_008;quiet;2.06930339075222;0.370635177919999;0.315442590053691;66617.0588230788;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_008;locomotion;4.05275153742893;0.462946990434791;0.315442590053691;66617.0588230788;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_010;whisking;2.52502515614743;0.259925044764701;0.454237329677315;94698.944253797;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_010;quiet;2.29899709714233;0.21202173771428;0.454237329677315;94698.944253797;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_010;locomotion;5.43973647546051;0.434043878063595;0.454237329677315;94698.944253797;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_009;is;1.41949165524161;0.235217269000003;0.315442590053691;63716.8796501252;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_009;nrem;2.65342884574576;0.531709624882367;0.315442590053691;63716.8796501252;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_009;rem;1.78750801030425;0.201614801999999;0.315442590053691;63716.8796501252;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_018;is;0.615595870895596;0.138295992999986;0.36211521817388;50364.0708892778;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_019;nrem;4.34538261808656;0.478976309199982;0.36211521817388;47141.6075627484;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_019;rem;2.91955394652691;0.520718082625031;0.36211521817388;47141.6075627484;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_020;is;4.69378573999892;0.505960920000045;0.454237329677315;82647.5736601281;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_020;nrem;14.2327696632225;1.23679335999999;0.454237329677315;82647.5736601281;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_021;rem;4.2076721064846;0.280497632842131;0.454237329677315;64761.5245667542;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_022;is;1.13559332419329;0.0505960950000031;0.454237329677315;65696.7992285598;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_022;rem;3.40677997257986;0.219249744999985;0.454237329677315;65696.7992285598;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_023;is;2.53075083677361;0.21924973200001;0.454237329677315;68414.0469346895;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_024;is;1.31728825606421;0.175399780399999;0.454237329677315;67635.0299142929;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_024;nrem;1.81694931870926;0.144560258571411;0.454237329677315;67635.0299142929;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_024;rem;2.60312931238154;0.23870976030768;0.454237329677315;67635.0299142929;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_025;is;1.87415736374492;0.366821677875009;0.389435296362582;61440.0384012354;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_025;nrem;1.509061773405;0.189735350625;0.389435296362582;61440.0384012354;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_026;nrem;3.50491766726324;0.252980467499995;0.389435296362582;60772.9357385663;AS
wt_dual;wt_dual_TL15;20180202_TL15_trial_026;rem;4.64726120326014;0.584665969333331;0.389435296362582;60772.9357385663;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_007;is;4.67322355635098;0.371037985999976;0.389435296362582;64009.5324866357;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_007;nrem;2.51774447415809;0.346720485860454;0.389435296362582;64009.5324866357;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_008;is;3.11548237090065;0.53969164800003;0.389435296362582;34160.4853263329;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_008;nrem;2.42315295514495;0.288585117333341;0.389435296362582;34160.4853263329;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_009;is;2.03285224701268;0.533905896333345;0.315442590053691;33593.689512948;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_009;nrem;3.31214719556376;0.419097460583337;0.315442590053691;33593.689512948;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_009;rem;0.946327770161074;0.201614814000003;0.315442590053691;33593.689512948;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_010;is;6.57172062611857;0.716852714666662;0.315442590053691;52788.6865603051;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_010;nrem;3.70352966840815;0.510259744814814;0.315442590053691;52788.6865603051;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_011;nrem;9.00982897840856;0.638446854000065;0.315442590053691;54216.3797228881;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_012;nrem;3.32341300235139;0.426031316071436;0.315442590053691;53841.3184833143;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_014;is;6.01767402563965;0.651370879384611;0.315442590053691;55429.5719242346;AS
wt_dual;wt_dual_TL16;20180203_TL16_trial_014;nrem;6.24576328306309;1.1693658168;0.315442590053691;55429.5719242346;AS
