entity,category,trace_dt,seg_category,seg_start_abs,seg_start_f,seg_end_f,transition_f,ca_compartment,ca_compartment_area_px2,roi_id,roi_type,ts_name,ts_uuid,mouse_name,ts_start_time,ts_end_time,ts_day,ts_optzoom,ts_frames,ts_dt,ts_dx,ts_dy,ts_stage_z_um,ts_hotfixed_dt,roigroup_area,quality_category,mouse_id,mouse_name_short,mouse_geno,mouse_gender,mouse_batch,mouse_imaged,mouse_friendly,mouse_born,mouse_weight_death_g,median_sigma,median_mu,snr,trace_colname,trace_file,trace_type,trace_length
TSeries-02012018-0653-031,roa comp: new events,0.033333333,*,01-02-18 08:16,1,8959,,AS CH1,149,,,TSeries-02012018-0653-031,c3e7020d-79ee-4288-bb24-41cc47da8f84,ArcSwe 1.1F3,01-02-18 08:16,01-02-18 08:21,01-02-18,4,8959,0.03360248,0.42123207,0.42123207,64.68,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.842785478,21.95999908,26.05645169,trace_11_roaComp_NewEvents,Traces 1.csv,double,9032
TSeries-02012018-0653-031,roa comp: new events,0.033333333,*,01-02-18 08:16,1,8959,,Ca CH1,5730,,,TSeries-02012018-0653-031,c3e7020d-79ee-4288-bb24-41cc47da8f84,ArcSwe 1.1F3,01-02-18 08:16,01-02-18 08:21,01-02-18,4,8959,0.03360248,0.42123207,0.42123207,64.68,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.842785478,21.95999908,26.05645169,trace_12_roaComp_NewEvents,Traces 1.csv,double,9032
TSeries-02012018-0653-031,roa comp: new events,0.033333333,*,01-02-18 08:16,1,8959,,FOV CH1,262144,,,TSeries-02012018-0653-031,c3e7020d-79ee-4288-bb24-41cc47da8f84,ArcSwe 1.1F3,01-02-18 08:16,01-02-18 08:21,01-02-18,4,8959,0.03360248,0.42123207,0.42123207,64.68,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.842785478,21.95999908,26.05645169,trace_13_roaComp_NewEvents,Traces 1.csv,double,9032
TSeries-02012018-0653-031,roa comp: new events,0.033333333,*,01-02-18 08:16,1,8959,,Gp CH1,47789,,,TSeries-02012018-0653-031,c3e7020d-79ee-4288-bb24-41cc47da8f84,ArcSwe 1.1F3,01-02-18 08:16,01-02-18 08:21,01-02-18,4,8959,0.03360248,0.42123207,0.42123207,64.68,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.842785478,21.95999908,26.05645169,trace_14_roaComp_NewEvents,Traces 1.csv,double,9032
TSeries-02012018-0653-031,roa comp: new events,0.033333333,*,01-02-18 08:16,1,8959,,Xg CH1,3706,,,TSeries-02012018-0653-031,c3e7020d-79ee-4288-bb24-41cc47da8f84,ArcSwe 1.1F3,01-02-18 08:16,01-02-18 08:21,01-02-18,4,8959,0.03360248,0.42123207,0.42123207,64.68,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.842785478,21.95999908,26.05645169,trace_15_roaComp_NewEvents,Traces 1.csv,double,9032
TSeries-02012018-0653-032,raw: speed_da_sec,0.033333333,*,01-02-18 08:22,1,9032,,,NaN,,,TSeries-02012018-0653-032,62abef85-329c-45e2-9291-0817b0903355,ArcSwe 1.1F3,01-02-18 08:22,01-02-18 08:27,01-02-18,2.5,8927,0.033730732,0.673971312,0.673971312,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.803358316,20.02000046,24.92038739,trace_16_raw_Speed_da_sec,Traces 1.csv,double,9032
TSeries-02012018-0653-032,bh: run,0.033333333,*,01-02-18 08:22,1,9032,,,NaN,,,TSeries-02012018-0653-032,62abef85-329c-45e2-9291-0817b0903355,ArcSwe 1.1F3,01-02-18 08:22,01-02-18 08:27,01-02-18,2.5,8927,0.033730732,0.673971312,0.673971312,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.803358316,20.02000046,24.92038739,trace_17_bh_Run,Traces 1.csv,categorical,9032
TSeries-02012018-0653-032,bh: still,0.033333333,*,01-02-18 08:22,1,9032,,,NaN,,,TSeries-02012018-0653-032,62abef85-329c-45e2-9291-0817b0903355,ArcSwe 1.1F3,01-02-18 08:22,01-02-18 08:27,01-02-18,2.5,8927,0.033730732,0.673971312,0.673971312,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.803358316,20.02000046,24.92038739,trace_18_bh_Still,Traces 1.csv,categorical,9032
TSeries-02012018-0653-032,roa comp: active fraction,0.033333333,*,01-02-18 08:22,1,8927,,AE CH1,2336,,,TSeries-02012018-0653-032,62abef85-329c-45e2-9291-0817b0903355,ArcSwe 1.1F3,01-02-18 08:22,01-02-18 08:27,01-02-18,2.5,8927,0.033730732,0.673971312,0.673971312,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.803358316,20.02000046,24.92038739,trace_19_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02012018-0653-032,roa comp: active fraction,0.033333333,*,01-02-18 08:22,1,8927,,AS CH1,140,,,TSeries-02012018-0653-032,62abef85-329c-45e2-9291-0817b0903355,ArcSwe 1.1F3,01-02-18 08:22,01-02-18 08:27,01-02-18,2.5,8927,0.033730732,0.673971312,0.673971312,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.803358316,20.02000046,24.92038739,trace_20_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02012018-0653-032,roa comp: active fraction,0.033333333,*,01-02-18 08:22,1,8927,,Ca CH1,3488,,,TSeries-02012018-0653-032,62abef85-329c-45e2-9291-0817b0903355,ArcSwe 1.1F3,01-02-18 08:22,01-02-18 08:27,01-02-18,2.5,8927,0.033730732,0.673971312,0.673971312,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.803358316,20.02000046,24.92038739,trace_21_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02012018-0653-032,roa comp: active fraction,0.033333333,*,01-02-18 08:22,1,8927,,FOV CH1,262144,,,TSeries-02012018-0653-032,62abef85-329c-45e2-9291-0817b0903355,ArcSwe 1.1F3,01-02-18 08:22,01-02-18 08:27,01-02-18,2.5,8927,0.033730732,0.673971312,0.673971312,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.803358316,20.02000046,24.92038739,trace_22_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02012018-0653-032,roa comp: active fraction,0.033333333,*,01-02-18 08:22,1,8927,,Gp CH1,34701,,,TSeries-02012018-0653-032,62abef85-329c-45e2-9291-0817b0903355,ArcSwe 1.1F3,01-02-18 08:22,01-02-18 08:27,01-02-18,2.5,8927,0.033730732,0.673971312,0.673971312,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.803358316,20.02000046,24.92038739,trace_23_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02012018-0653-032,roa comp: active fraction,0.033333333,*,01-02-18 08:22,1,8927,,Xg CH1,3240,,,TSeries-02012018-0653-032,62abef85-329c-45e2-9291-0817b0903355,ArcSwe 1.1F3,01-02-18 08:22,01-02-18 08:27,01-02-18,2.5,8927,0.033730732,0.673971312,0.673971312,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.803358316,20.02000046,24.92038739,trace_24_roaComp_ActiveFraction,Traces 1.csv,double,9034
TSeries-02012018-0653-032,roa comp: new events,0.033333333,*,01-02-18 08:22,1,8927,,AE CH1,2336,,,TSeries-02012018-0653-032,62abef85-329c-45e2-9291-0817b0903355,ArcSwe 1.1F3,01-02-18 08:22,01-02-18 08:27,01-02-18,2.5,8927,0.033730732,0.673971312,0.673971312,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.803358316,20.02000046,24.92038739,trace_25_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02012018-0653-032,roa comp: new events,0.033333333,*,01-02-18 08:22,1,8927,,AS CH1,140,,,TSeries-02012018-0653-032,62abef85-329c-45e2-9291-0817b0903355,ArcSwe 1.1F3,01-02-18 08:22,01-02-18 08:27,01-02-18,2.5,8927,0.033730732,0.673971312,0.673971312,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.803358316,20.02000046,24.92038739,trace_26_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02012018-0653-032,roa comp: new events,0.033333333,*,01-02-18 08:22,1,8927,,Ca CH1,3488,,,TSeries-02012018-0653-032,62abef85-329c-45e2-9291-0817b0903355,ArcSwe 1.1F3,01-02-18 08:22,01-02-18 08:27,01-02-18,2.5,8927,0.033730732,0.673971312,0.673971312,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.803358316,20.02000046,24.92038739,trace_27_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02012018-0653-032,roa comp: new events,0.033333333,*,01-02-18 08:22,1,8927,,FOV CH1,262144,,,TSeries-02012018-0653-032,62abef85-329c-45e2-9291-0817b0903355,ArcSwe 1.1F3,01-02-18 08:22,01-02-18 08:27,01-02-18,2.5,8927,0.033730732,0.673971312,0.673971312,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.803358316,20.02000046,24.92038739,trace_28_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02012018-0653-032,roa comp: new events,0.033333333,*,01-02-18 08:22,1,8927,,Gp CH1,34701,,,TSeries-02012018-0653-032,62abef85-329c-45e2-9291-0817b0903355,ArcSwe 1.1F3,01-02-18 08:22,01-02-18 08:27,01-02-18,2.5,8927,0.033730732,0.673971312,0.673971312,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.803358316,20.02000046,24.92038739,trace_29_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02012018-0653-032,roa comp: new events,0.033333333,*,01-02-18 08:22,1,8927,,Xg CH1,3240,,,TSeries-02012018-0653-032,62abef85-329c-45e2-9291-0817b0903355,ArcSwe 1.1F3,01-02-18 08:22,01-02-18 08:27,01-02-18,2.5,8927,0.033730732,0.673971312,0.673971312,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.803358316,20.02000046,24.92038739,trace_30_roaComp_NewEvents,Traces 1.csv,double,9034
TSeries-02012018-0653-033,raw: speed_da_sec,0.033333333,*,01-02-18 08:29,1,9032,,,NaN,,,TSeries-02012018-0653-033,cfad0825-efe8-4c37-8f03-12d635dc1f0e,ArcSwe 1.1F3,01-02-18 08:29,01-02-18 08:34,01-02-18,4,8960,0.033602469,0.42123207,0.42123207,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.650560379,16.14999962,24.82475131,trace_31_raw_Speed_da_sec,Traces 1.csv,double,9032
TSeries-02012018-0653-033,bh: run,0.033333333,*,01-02-18 08:29,1,9032,,,NaN,,,TSeries-02012018-0653-033,cfad0825-efe8-4c37-8f03-12d635dc1f0e,ArcSwe 1.1F3,01-02-18 08:29,01-02-18 08:34,01-02-18,4,8960,0.033602469,0.42123207,0.42123207,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.650560379,16.14999962,24.82475131,trace_32_bh_Run,Traces 1.csv,categorical,9032
TSeries-02012018-0653-033,bh: still,0.033333333,*,01-02-18 08:29,1,9032,,,NaN,,,TSeries-02012018-0653-033,cfad0825-efe8-4c37-8f03-12d635dc1f0e,ArcSwe 1.1F3,01-02-18 08:29,01-02-18 08:34,01-02-18,4,8960,0.033602469,0.42123207,0.42123207,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.650560379,16.14999962,24.82475131,trace_33_bh_Still,Traces 1.csv,categorical,9032
TSeries-02012018-0653-033,roa comp: active fraction,0.033333333,*,01-02-18 08:29,1,8960,,AE CH1,1801,,,TSeries-02012018-0653-033,cfad0825-efe8-4c37-8f03-12d635dc1f0e,ArcSwe 1.1F3,01-02-18 08:29,01-02-18 08:34,01-02-18,4,8960,0.033602469,0.42123207,0.42123207,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.650560379,16.14999962,24.82475131,trace_34_roaComp_ActiveFraction,Traces 1.csv,double,9033
TSeries-02012018-0653-033,roa comp: active fraction,0.033333333,*,01-02-18 08:29,1,8960,,Ca CH1,2954,,,TSeries-02012018-0653-033,cfad0825-efe8-4c37-8f03-12d635dc1f0e,ArcSwe 1.1F3,01-02-18 08:29,01-02-18 08:34,01-02-18,4,8960,0.033602469,0.42123207,0.42123207,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.650560379,16.14999962,24.82475131,trace_35_roaComp_ActiveFraction,Traces 1.csv,double,9033
TSeries-02012018-0653-033,roa comp: active fraction,0.033333333,*,01-02-18 08:29,1,8960,,FOV CH1,262144,,,TSeries-02012018-0653-033,cfad0825-efe8-4c37-8f03-12d635dc1f0e,ArcSwe 1.1F3,01-02-18 08:29,01-02-18 08:34,01-02-18,4,8960,0.033602469,0.42123207,0.42123207,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.650560379,16.14999962,24.82475131,trace_36_roaComp_ActiveFraction,Traces 1.csv,double,9033
TSeries-02012018-0653-033,roa comp: active fraction,0.033333333,*,01-02-18 08:29,1,8960,,Gp CH1,28714,,,TSeries-02012018-0653-033,cfad0825-efe8-4c37-8f03-12d635dc1f0e,ArcSwe 1.1F3,01-02-18 08:29,01-02-18 08:34,01-02-18,4,8960,0.033602469,0.42123207,0.42123207,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.650560379,16.14999962,24.82475131,trace_37_roaComp_ActiveFraction,Traces 1.csv,double,9033
TSeries-02012018-0653-033,roa comp: active fraction,0.033333333,*,01-02-18 08:29,1,8960,,Xg CH1,2547,,,TSeries-02012018-0653-033,cfad0825-efe8-4c37-8f03-12d635dc1f0e,ArcSwe 1.1F3,01-02-18 08:29,01-02-18 08:34,01-02-18,4,8960,0.033602469,0.42123207,0.42123207,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.650560379,16.14999962,24.82475131,trace_38_roaComp_ActiveFraction,Traces 1.csv,double,9033
TSeries-02012018-0653-033,roa comp: new events,0.033333333,*,01-02-18 08:29,1,8960,,AE CH1,1801,,,TSeries-02012018-0653-033,cfad0825-efe8-4c37-8f03-12d635dc1f0e,ArcSwe 1.1F3,01-02-18 08:29,01-02-18 08:34,01-02-18,4,8960,0.033602469,0.42123207,0.42123207,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.650560379,16.14999962,24.82475131,trace_39_roaComp_NewEvents,Traces 1.csv,double,9033
TSeries-02012018-0653-033,roa comp: new events,0.033333333,*,01-02-18 08:29,1,8960,,Ca CH1,2954,,,TSeries-02012018-0653-033,cfad0825-efe8-4c37-8f03-12d635dc1f0e,ArcSwe 1.1F3,01-02-18 08:29,01-02-18 08:34,01-02-18,4,8960,0.033602469,0.42123207,0.42123207,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.650560379,16.14999962,24.82475131,trace_40_roaComp_NewEvents,Traces 1.csv,double,9033
TSeries-02012018-0653-033,roa comp: new events,0.033333333,*,01-02-18 08:29,1,8960,,FOV CH1,262144,,,TSeries-02012018-0653-033,cfad0825-efe8-4c37-8f03-12d635dc1f0e,ArcSwe 1.1F3,01-02-18 08:29,01-02-18 08:34,01-02-18,4,8960,0.033602469,0.42123207,0.42123207,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.650560379,16.14999962,24.82475131,trace_41_roaComp_NewEvents,Traces 1.csv,double,9033
TSeries-02012018-0653-033,roa comp: new events,0.033333333,*,01-02-18 08:29,1,8960,,Gp CH1,28714,,,TSeries-02012018-0653-033,cfad0825-efe8-4c37-8f03-12d635dc1f0e,ArcSwe 1.1F3,01-02-18 08:29,01-02-18 08:34,01-02-18,4,8960,0.033602469,0.42123207,0.42123207,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.650560379,16.14999962,24.82475131,trace_42_roaComp_NewEvents,Traces 1.csv,double,9033
TSeries-02012018-0653-033,roa comp: new events,0.033333333,*,01-02-18 08:29,1,8960,,Xg CH1,2547,,,TSeries-02012018-0653-033,cfad0825-efe8-4c37-8f03-12d635dc1f0e,ArcSwe 1.1F3,01-02-18 08:29,01-02-18 08:34,01-02-18,4,8960,0.033602469,0.42123207,0.42123207,149.62,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.650560379,16.14999962,24.82475131,trace_43_roaComp_NewEvents,Traces 1.csv,double,9033
TSeries-02012018-0653-035,raw: speed_da_sec,0.033333333,*,01-02-18 08:51,1,9032,,,NaN,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_44_raw_Speed_da_sec,Traces 1.csv,double,9032
TSeries-02012018-0653-035,bh: run,0.033333333,*,01-02-18 08:51,1,9032,,,NaN,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_45_bh_Run,Traces 1.csv,categorical,9032
TSeries-02012018-0653-035,bh: still,0.033333333,*,01-02-18 08:51,1,9032,,,NaN,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_46_bh_Still,Traces 1.csv,categorical,9032
TSeries-02012018-0653-035,roa comp: active fraction,0.033333333,*,01-02-18 08:51,1,8960,,AE CH1,2326,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_47_roaComp_ActiveFraction,Traces 1.csv,double,9033
TSeries-02012018-0653-035,roa comp: active fraction,0.033333333,*,01-02-18 08:51,1,8960,,AS CH1,48,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_48_roaComp_ActiveFraction,Traces 1.csv,double,9033
TSeries-02012018-0653-035,roa comp: active fraction,0.033333333,*,01-02-18 08:51,1,8960,,Ca CH1,4960,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_49_roaComp_ActiveFraction,Traces 1.csv,double,9033
TSeries-02012018-0653-035,roa comp: active fraction,0.033333333,*,01-02-18 08:51,1,8960,,FOV CH1,262144,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_50_roaComp_ActiveFraction,Traces 1.csv,double,9033
TSeries-02012018-0653-035,roa comp: active fraction,0.033333333,*,01-02-18 08:51,1,8960,,Gp CH1,31869,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_51_roaComp_ActiveFraction,Traces 1.csv,double,9033
TSeries-02012018-0653-035,roa comp: active fraction,0.033333333,*,01-02-18 08:51,1,8960,,Xg CH1,2178,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_52_roaComp_ActiveFraction,Traces 1.csv,double,9033
TSeries-02012018-0653-035,roa comp: new events,0.033333333,*,01-02-18 08:51,1,8960,,AE CH1,2326,,,TSeries-02012018-0653-035,b99c7f5d-95c8-478a-a961-3dc39d168e03,ArcSwe 1.1F3,01-02-18 08:51,01-02-18 08:56,01-02-18,4,8960,0.033602481,0.42123207,0.42123207,333.2,0,NaN,OK,51504,M17,tg/wt,F,B1,x,Anna,14-09-16,29,0.591418982,15.68999958,26.52941497,trace_53_roaComp_NewEvents,Traces 1.csv,double,9033
