"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","PctChange"
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","JOR",-15.5849999999909
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","JPN",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KAZ",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KEN",-12.4521074740412
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KGZ",-4.84078945220302
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KHM",-11.2426151994323
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KOR",-8.27293714160663
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KWT",-25.809847683723
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","LAO",-11.2475662599083
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","LKA",-9.9743743788312
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","LTU",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","LUX",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","LVA",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MAR",-11.3553178496732
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MDG",-9.47251767059896
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MEX",-5.06108783327685
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MLT",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MNG",0.731232646661036
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MOZ",-11.4209211531128
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MUS",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MWI",-11.8521516313825
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MYS",-8.36897854524754
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NAM",-12.8791746345845
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NGA",-11.1338884926754
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NIC",-9.66403473391221
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NLD",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NOR",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NPL",-5.78755936770783
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NZL",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","OMN",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PAK",-10.8430626318231
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PAN",-9.19404706033893
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PER",0.12200000000018
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PHL",-9.52007079411829
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","POL",-9.44100000001072
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PRI",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PRT",-8.6554588364394
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PRY",-4.32493917898403
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","QAT",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ROU",-12.5489099595061
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","RUS",-6.62084800217374
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","RWA",-6.05130061417782
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SAU",-12.3094695412718
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SEN",-8.59093655101526
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SGP",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SLV",-8.17076501609807
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SVK",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SVN",-6.81641852396245
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SWE",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TGO",-11.0952725559611
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","THA",-13.4366087442413
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TTO",-9.74800000001089
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TUN",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TUR",-13.9294417474955
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TWN",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TZA",-10.2413230099355
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","UGA",-12.6709343570723
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","UKR",-11.5852689214881
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","URY",-5.40264544959045
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","USA",-16.9039801837121
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","VEN",-12.7295784702616
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","VNM",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XAC",-9.67913676449623
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XCA",-11.0499693704968
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XCB",-11.232329106649
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XCF",-9.48827365369129
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XEA",-4.39515712384461
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XEC",-12.1054241534789
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XEE",-13.1537138491633
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XEF",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XER",-12.3295433045791
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XNA",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XNF",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XOC",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XSA",-12.1142947841859
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XSC",-6.54225262832315
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XSE",-5.04427256971525
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XSM",-11.9591333415926
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XSU",-10.9036168427191
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XTW",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XWF",-10.7544707616477
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XWS",-20.7882970421598
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ZAF",-7.98239170050664
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ZMB",-12.1926367245551
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ZWE",-11.0961035765535
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ALB",-24.3019794686937
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ARE",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ARG",-8.92388753539127
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ARM",-8.19359149361534
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","AUS",-12.9875783613378
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","AUT",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","AZE",-15.1434747315895
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BEL",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BEN",-17.2539492472026
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BFA",-18.7670585480232
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BGD",-18.1070246608853
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BGR",-19.4778651808857
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BHR",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BLR",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BOL",-16.6185576809412
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BRA",-12.1893813899338
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BRN",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BWA",-18.5064168162066
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CAN",-17.1703893030712
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CHE",-13.3789483793733
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CHL",-4.6909520204195
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CHN",-12.4563502843491
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CIV",-18.2629267163745
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CMR",-13.6301753970835
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","COL",-13.9533325535077
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CRI",-18.6753013153394
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CYP",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CZE",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","DEU",-14.7189999999869
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","DNK",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","DOM",-11.4221461746488
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ECU",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","EGY",-25.2009456232654
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ESP",-18.8630395544286
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","EST",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ETH",-15.8384576143233
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","FIN",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","FRA",-13.4740286202727
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GBR",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GEO",-13.7204701650661
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GHA",-18.4439660912478
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GIN",-17.9633751033721
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GRC",-24.9687353346442
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GTM",-17.3949195248327
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","HKG",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","HND",-17.4865821674927
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","HRV",-19.1061597522197
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","HUN",-23.2619827883821
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","IDN",-15.2634837232297
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","IND",-16.0839714367682
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","IRL",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","IRN",-20.609537098627
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ISR",-18.7310000000102
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ITA",-20.6163815846921
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","JAM",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","JOR",-20.971999999928
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","JPN",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KAZ",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KEN",-15.7979635590232
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KGZ",-10.0036056055078
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KHM",-17.3616535616446
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KOR",-10.7359157614242
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KWT",-38.8773767584419
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","LAO",-19.0745832435311
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","LKA",-12.3305919653518
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","LTU",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","LUX",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","LVA",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MAR",-20.0647022755101
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MDG",-15.2403215380802
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MEX",-11.1416572491303
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MLT",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MNG",-8.09870689389169
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MOZ",-16.9491315196166
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MUS",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MWI",-18.7489048569012
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MYS",-12.7268197816041
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NAM",-14.4833886927128
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NGA",-17.3841018223152
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NIC",-19.318158119238
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NLD",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NOR",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NPL",-8.95501566427225
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NZL",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","OMN",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PAK",-20.7578375681248
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PAN",-13.3710216206742
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PER",-1.26000000000116
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PHL",-12.9926183802286
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","POL",-17.4960000000232
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PRI",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PRT",-14.8862991948619
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PRY",-10.3370770304229
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","QAT",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ROU",-21.2992091048207
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","RUS",-13.7848415131634
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","RWA",-9.23177603888282
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SAU",-19.4553388761654
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SEN",-20.7344443244473
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SGP",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SLV",-17.20953392195
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SVK",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SVN",-16.8718265047928
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SWE",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TGO",-16.9236452203527
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","THA",-20.1220369652612
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TTO",-16.6380000000219
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TUN",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TUR",-20.6855660965842
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TWN",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TZA",-15.0165387695441
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","UGA",-17.882822821429
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","UKR",-16.8252922131205
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","URY",-7.82395715129385
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","USA",-26.5623333151364
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","VEN",-20.031842178865
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","VNM",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XAC",-15.4320362784458
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XCA",-20.755158859068
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XCB",-14.013736010718
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XCF",-15.1179645646966
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XEA",-8.55764289669414
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XEC",-16.985969219386
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XEE",-16.4275205548544
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XEF",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XER",-22.9659422174753
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XNA",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XNF",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XOC",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XSA",-19.7481187629562
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XSC",-9.17180295479289
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XSE",-12.7068002334406
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XSM",-20.1764853987342
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XSU",-18.6939306769995
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XTW",NA
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XWF",-19.633869943577
"3_Temp_pr","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XWS",-28.2604838369273
