"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","PctChange"
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","JAM",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","JOR",-3.23199999998957
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","JPN",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KAZ",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KEN",-2.12621899404685
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KGZ",3.32855171909936
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KHM",-4.01654046696077
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KOR",-2.60068262269817
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KWT",-12.594771859053
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","LAO",-4.8629316164462
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","LKA",-0.715655615628732
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","LTU",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","LUX",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","LVA",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MAR",0.929092649693989
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MDG",-1.25567629456552
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MEX",-0.0470670276564732
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MLT",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MNG",3.8966918788982
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MOZ",-2.88836598412524
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MUS",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MWI",-2.47331146325232
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MYS",-2.19829098826296
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NAM",-2.2242498029055
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NGA",-3.81555752071167
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NIC",-2.67008232360007
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NLD",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NOR",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NPL",0.690476170350164
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NZL",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","OMN",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PAK",-5.02973701855415
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PAN",-1.72059406344467
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PER",7.29099999999578
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PHL",-1.09574219715694
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","POL",0.245000000000483
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PRI",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PRT",3.65564495753835
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PRY",-0.745777137856097
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","QAT",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ROU",-2.70566471254932
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","RUS",-0.505758902849855
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","RWA",0.833162521736682
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SAU",-5.43712322466133
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SEN",-2.85403847021386
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SGP",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SLV",-2.66758137040655
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SVK",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SVN",1.09051892999918
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SWE",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TGO",-3.42230679951747
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","THA",-5.23332440737588
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TTO",-2.6800000000026
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TUN",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TUR",-3.50251836203334
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TWN",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TZA",-1.23260684293265
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","UGA",-2.52548695232907
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","UKR",-1.23798730667419
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","URY",2.42180588067938
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","USA",-6.43410273435085
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","VEN",-3.95078479488866
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","VNM",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XAC",-2.29725863522276
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XCA",-3.350805029522
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XCB",-2.55367945738056
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XCF",-3.80675105681269
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XEA",-0.521591594786741
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XEC",-2.51043429163607
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XEE",-2.14961594933018
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XEF",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XER",-2.4889914923171
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XNA",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XNF",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XOC",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XSA",-6.04444703427838
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XSC",1.07286248020754
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XSE",-0.288868088415498
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XSM",-1.9840766457669
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XSU",-4.83186000829269
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XTW",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XWF",-4.99882689148057
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XWS",-8.11724486538355
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ZAF",0.34984343106177
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ZMB",-2.59286464522182
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ZWE",-1.97308772415023
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ALB",-10.3035370161992
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ARE",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ARG",-1.30802279482277
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ARM",-0.424908938494943
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","AUS",-4.8867834466701
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","AUT",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","AZE",-7.22088183926189
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BEL",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BEN",-9.40800104724598
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BFA",-11.0619561744518
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BGD",-9.11653522211325
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BGR",-8.60415980125082
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BHR",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BLR",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BOL",-7.79138454269725
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BRA",-6.115658180948
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BRN",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BWA",-8.32696701431449
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CAN",-5.20289757536192
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CHE",-2.78298955604695
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CHL",2.535088900486
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CHN",-8.42834285257375
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CIV",-9.49560896617494
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CMR",-6.11888489179274
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","COL",-6.23138382467172
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CRI",-8.24070810119353
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CYP",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CZE",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","DEU",-3.51599999999211
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","DNK",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","DOM",-5.43682267215345
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ECU",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","EGY",-10.8145946709206
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ESP",-5.34689476873258
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","EST",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ETH",-6.20182603898855
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","FIN",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","FRA",-1.93175269719561
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GBR",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GEO",-4.99744924848884
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GHA",-9.20969255623019
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GIN",-8.23146746725447
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GRC",-11.9439638244647
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GTM",-7.95741439191426
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","HKG",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","HND",-8.781417601297
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","HRV",-7.52819971836801
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","HUN",-9.37631636032611
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","IDN",-5.2358542570019
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","IND",-9.09897076806153
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","IRL",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","IRN",-11.4429081277301
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ISR",-7.38200000000601
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ITA",-8.26299603561646
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","JAM",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","JOR",-8.81499999998946
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","JPN",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KAZ",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KEN",-6.57292819518637
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KGZ",-0.0591047797202502
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KHM",-8.95188675957157
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KOR",-8.27055390317098
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KWT",-22.3894014370364
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","LAO",-10.6306224924761
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","LKA",-5.09986991533208
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","LTU",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","LUX",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","LVA",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MAR",-3.93446300336442
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MDG",-5.95107155353453
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MEX",-4.28086287390123
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MLT",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MNG",-0.572417030974337
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MOZ",-7.91293138491845
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MUS",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MWI",-8.04596064038555
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MYS",-6.89281454819445
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NAM",-5.70592002704707
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NGA",-9.52820172793948
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NIC",-8.56736617220812
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NLD",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NOR",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NPL",-4.39808374934087
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NZL",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","OMN",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PAK",-12.2954490035948
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PAN",-6.70909633815981
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PER",6.44700000000758
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PHL",-4.92767711522971
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","POL",-4.74200000001126
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PRI",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PRT",0.715118832027713
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PRY",-5.91970453456351
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","QAT",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ROU",-9.26919606759489
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","RUS",-6.4634303424515
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","RWA",-2.51538492118139
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SAU",-10.08328215746
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SEN",-7.39033638799118
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SGP",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SLV",-8.91770869420544
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SVK",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SVN",-5.33079411349599
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SWE",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TGO",-8.39403583802388
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","THA",-10.5529155851329
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TTO",-6.76100000000152
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TUN",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TUR",-9.28875446761653
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TWN",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TZA",-6.20501633160371
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","UGA",-7.63248395775634
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","UKR",-5.73856063395701
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","URY",-0.32848431633494
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","USA",-13.5496838324128
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","VEN",-9.40622998091091
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","VNM",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XAC",-7.18571645232824
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XCA",-9.43664544200433
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XCB",-7.00872025678235
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XCF",-9.24356040410258
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XEA",-5.59624347465814
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XEC",-7.4857529810348
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XEE",-6.19638868317824
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XEF",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XER",-9.53226309022545
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XNA",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XNF",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XOC",NA
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XSA",-12.5833722930604
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XSC",-2.4220181719432
"2_Temp_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","XSE",-5.76710836157538
