"superfamily", "type", "class", "family", "pdb"
"Trimeric porins (n=16,S=20)", "Transmembrane", "Beta-barrel transmembrane", "General Bacterial Porin (GBP)", "3nsg"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Voltage-gated ion channels", "1s5h"
"Glutamate-gated Ion Channel (GIC) superfamily", "Transmembrane", "Alpha-helical polytopic", "Glutamate-gated Ion Channel (GIC) family", "3kg2"
"Disulfide bond oxidoreductase-B (DsbB)", "Transmembrane", "Alpha-helical polytopic", "Disulfide bond oxidoreductase-B (DsbB)", "2k74"
"Electron transport chain complex IV (cytochrome c oxidase)", "Transmembrane", "Alpha-helical polytopic", "Cytochrome c oxidases", "3mk7"
"Lysozyme-like", "Transmembrane", "Alpha-helical bitopic", "Transglycosylase of penicillin-binding proteins (Glycosyltransferase family 51)", "3vma"
"Trimeric porins (n=16,S=20)", "Transmembrane", "Beta-barrel transmembrane", "General Bacterial Porin (GBP)", "1pho"
"Resistance-nodulation-cell division", "Transmembrane", "Alpha-helical polytopic", "Hydrophobe/amphiphile efflux-1 family", "2gif"
"General secretory pathway (Sec)", "Transmembrane", "Alpha-helical polytopic", "Protein translocase", "3bo0"
"Pentameric ligand-gated ion channels", "Transmembrane", "Alpha-helical polytopic", "Prokaryotic pentameric ligand-gated ion channels", "2vl0"
"P-loop containing nucleoside triphosphate hydrolase, transmembrane", "Transmembrane", "Alpha-helical polytopic", "ATPase family associated with various cellular activities (AAA)", "1lv7"
"Disulfide bond oxidoreductase-B (DsbB)", "Transmembrane", "Alpha-helical polytopic", "Disulfide bond oxidoreductase-B (DsbB)", "2leg"
"ENaC/P2X", "Transmembrane", "Alpha-helical polytopic", "ATP-gated cation channel", "3h9v"
"Trimeric porins (n=16,S=20)", "Transmembrane", "Beta-barrel transmembrane", "General Bacterial Porin (GBP)", "3upg"
"Integrin", "Transmembrane", "Alpha-helical bitopic", "Integrin", "2ljd"
"Peptidase MA", "Transmembrane", "Alpha-helical bitopic", "Peptidase family M1", "2yd0"
"Receptor-type kinases", "Transmembrane", "Alpha-helical bitopic", "Protein tyrosine kinases", "2j0k"
"Mitochondrial fission 1 protein family", "Transmembrane", "Alpha-helical bitopic", "Mitochondrial fission 1 protein family", "1nzn"
"Ligand-gated protein channels (n=22,S=24)", "Transmembrane", "Beta-barrel transmembrane", "Outer Membrane Receptor (OMR)", "1fep"
"Viral glycoprotein", "Transmembrane", "Alpha-helical bitopic", "Alphavirus E1 glycoprotein", "1rer"
"APC (Amino acid-Polyamine-organoCation) superfamily", "Transmembrane", "Alpha-helical polytopic", "Betaine/carnitine/choline transporters", "4ain"
"Autotransporter (AT) (n=12,S=14)", "Transmembrane", "Beta-barrel transmembrane", "Autotransporters of N-terminal passenger domain", "1uyn"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Voltage-gated ion channels", "3fb7"
"C1q and TNF superfamily", "Transmembrane", "Alpha-helical bitopic", "Tumour necrosis factor", "2hew"
"General secretory pathway (Sec)", "Transmembrane", "Alpha-helical polytopic", "Protein translocase", "3j01"
"Major Intrinsic Protein (MIP)/FNT superfamily", "Transmembrane", "Alpha-helical polytopic", "Major intrinsic protein (MIP) family", "2w2e"
"APC (Amino acid-Polyamine-organoCation) superfamily", "Transmembrane", "Alpha-helical polytopic", "Betaine/carnitine/choline transporters", "2wit"
"ENaC/P2X", "Transmembrane", "Alpha-helical polytopic", "Acid-sensing ion channels", "3hgc"
"Viral glycoprotein", "Transmembrane", "Alpha-helical bitopic", "Viral glycoprotein", "1urz"
"ABC transporters", "Transmembrane", "Alpha-helical polytopic", "FecCD transport family", "4dbl"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "1t5s"
"Electron transport chain complex III (bc1 and b6f complexes)", "Transmembrane", "Alpha-helical polytopic", "Cytochrome bc1 and b6f complexes", "2e74"
"Fimbrial usher porin (n=24,S=26)", "Transmembrane", "Beta-barrel transmembrane", "Fimbrial usher porin", "2vqi"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "3pbl"
"Methane monooxygenase", "Transmembrane", "Alpha-helical polytopic", "Methane monooxygenase", "3rgb"
"General secretory pathway (Sec)", "Transmembrane", "Alpha-helical polytopic", "Protein translocase", "3dkn"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "Microbial and algal rhodopsins", "2zzl"
"Lysozyme-like", "Transmembrane", "Alpha-helical bitopic", "Transglycosylase of penicillin-binding proteins (Glycosyltransferase family 51)", "3vmr"
"Immunoglobulin superfamily", "Transmembrane", "Alpha-helical bitopic", "T-cell immunoglobulin and mucin domain-containing (TIM) protein", "2or8"
"Major Facilitator Superfamily (MFS)", "Transmembrane", "Alpha-helical polytopic", "Proton-dependent oligopeptide transporter (POT)", "2xut"
"Electron transport chain complex IV (cytochrome c oxidase)", "Transmembrane", "Alpha-helical polytopic", "Cytochrome c oxidases", "1qle"
"Omptin (n=10,S=12)", "Transmembrane", "Beta-barrel transmembrane", "OM protease omptin, OMPT", "1i78"
"Ligand-gated protein channels (n=22,S=24)", "Transmembrane", "Beta-barrel transmembrane", "Outer Membrane Receptor (OMR)", "3qlb"
"OmpA-OmpF porin family (n=8,S=10)", "Transmembrane", "Beta-barrel transmembrane", "Enterobacterial Ail/Lom protein", "3qra"
"Sortase", "Transmembrane", "Alpha-helical bitopic", "Sortase", "1rz2"
"C1q and TNF superfamily", "Transmembrane", "Alpha-helical bitopic", "Tumour necrosis factor", "1wck"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "1xp5"
"Ligand-gated protein channels (n=22,S=24)", "Transmembrane", "Beta-barrel transmembrane", "Outer Membrane Receptor (OMR)", "3csl"
"Major Intrinsic Protein (MIP)/FNT superfamily", "Transmembrane", "Alpha-helical polytopic", "Formate/Nitrite transporter (FNT) family", "3q7k"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "3rze"
"OM phospholipase (n=12,S=16)", "Transmembrane", "Beta-barrel transmembrane", "OM phospholipase A, OmpLA", "1qd5"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "Microbial and algal rhodopsins", "1h2s"
"Proton or Sodium translocating F-type, V-type and A-type ATPases", "Transmembrane", "Alpha-helical polytopic", "V-type and F-type ATPases", "2xqu"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "3v2y"
"Lysozyme-like", "Transmembrane", "Alpha-helical bitopic", "Transglycosylase of penicillin-binding proteins (Glycosyltransferase family 51)", "2olv"
"Ligand-gated protein channels (n=22,S=24)", "Transmembrane", "Beta-barrel transmembrane", "Outer Membrane Receptor (OMR)", "1xkw"
"Outer membrane auxiliary proteins", "Transmembrane", "Alpha-helical bitopic", "OMA polysaccharide transporter", "2w8h"
"Electron transport chain complex IV (cytochrome c oxidase)", "Transmembrane", "Alpha-helical polytopic", "Cytochrome c oxidases", "1v55"
"APC (Amino acid-Polyamine-organoCation) superfamily", "Transmembrane", "Alpha-helical polytopic", "Amino acid-Polyamine-Organocation (APC) family", "3l1l"
"Electron transport chain complex III (bc1 and b6f complexes)", "Transmembrane", "Alpha-helical polytopic", "Cytochrome bc1 and b6f complexes", "1q90"
"Multi-heme cytochromes", "Transmembrane", "Alpha-helical bitopic", "Cytochrome c of nitrite reductase", "2j7a"
"Peptidase SF", "Transmembrane", "Alpha-helical polytopic", "Peptidase S26", "1b12"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "1kju"
"OprD/AlgE superfamily (n=18,S=22)", "Transmembrane", "Beta-barrel transmembrane", "Alginate export porin", "4afk"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "4ea3"
"Ligand-gated protein channels (n=22,S=24)", "Transmembrane", "Beta-barrel transmembrane", "Outer Membrane Receptor (OMR)", "4aip"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "3fps"
"ENaC/P2X", "Transmembrane", "Alpha-helical polytopic", "Acid-sensing ion channels", "2qts"
"Sialidase superfamily", "Transmembrane", "Alpha-helical bitopic", "Haemagglutinin-neuraminidase", "1v3e"
"Voltage-gated K+ channel accessory protein (MinK)", "Transmembrane", "Alpha-helical bitopic", "Voltage-gated K+ channel accessory protein (MinK)", "2k21"
"Pentameric ligand-gated ion channels", "Transmembrane", "Alpha-helical polytopic", "Ligand-gated ion channel of neurotransmitter receptors", "2bg9"
"Proton or Sodium translocating F-type, V-type and A-type ATPases", "Transmembrane", "Alpha-helical polytopic", "V-type and F-type ATPases", "2bl2"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "Microbial and algal rhodopsins", "1fbk"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "3b9b"
"Transmembrane protein containing HAMP domain", "Transmembrane", "Alpha-helical polytopic", "Transmembrane protein containing HAMP domain", "3pjv"
"Ligand-gated protein channels (n=22,S=24)", "Transmembrane", "Beta-barrel transmembrane", "Outer Membrane Receptor (OMR)", "3v8x"
"Ligand-gated protein channels (n=22,S=24)", "Transmembrane", "Beta-barrel transmembrane", "Outer Membrane Receptor (OMR)", "2guf"
"Pentameric ligand-gated ion channels", "Transmembrane", "Alpha-helical polytopic", "Prokaryotic pentameric ligand-gated ion channels", "3tlw"
"Electron transport chain complex III (bc1 and b6f complexes)", "Transmembrane", "Alpha-helical polytopic", "Cytochrome bc1 and b6f complexes", "2qjy"
"Major OMP (n=8,S=10)", "Transmembrane", "Beta-barrel transmembrane", "Imipenum resistance-associated porin", "4fuv"
"Disulfide bond oxidoreductase-B (DsbB)", "Transmembrane", "Alpha-helical polytopic", "Disulfide bond oxidoreductase-B (DsbB)", "3e9j"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Voltage-gated ion channels", "3fb8"
"Transmembrane proteins with NAD(P)-binding Rossmann-fold domains", "Transmembrane", "Alpha-helical bitopic", "Tyrosine-dependent oxidoreductases", "1p33"
"ABC transporters", "Transmembrane", "Alpha-helical polytopic", "Binding-protein-dependent transport system", "3puw"
"Ligand-gated protein channels (n=22,S=24)", "Transmembrane", "Beta-barrel transmembrane", "Outer Membrane Receptor (OMR)", "1kmp"
"ABC transporters", "Transmembrane", "Alpha-helical polytopic", "Binding-protein-dependent transport system", "3tuj"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "3pqr"
"Resistance-nodulation-cell division", "Transmembrane", "Alpha-helical polytopic", "Heavy metal efflux family", "3ne5"
"Omp85-TpsB transporters", "Transmembrane", "Beta-barrel transmembrane", "OMP insertion (Bam complex) porin (n=16,S=22)", "4k3b"
"Capsule assembly protein (n=18,S=20)", "Transmembrane", "Beta-barrel transmembrane", "Capsule assembly protein Wzi", "2ynk"
"Electron transport chain complex II superfamily", "Transmembrane", "Alpha-helical polytopic", "Fumarate reductase/mitochondrial respiratory complex (II)", "1zoy"
"Peptidase MA", "Transmembrane", "Alpha-helical bitopic", "Mammalian disintegrin-metalloprotease", "2ao7"
"Resistance-nodulation-cell division", "Transmembrane", "Alpha-helical polytopic", "Heavy metal efflux family", "3t56"
"APC (Amino acid-Polyamine-organoCation) superfamily", "Transmembrane", "Alpha-helical polytopic", "Amino acid-Polyamine-Organocation (APC) family", "4dji"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "Microbial and algal rhodopsins", "1ap9"
"Mitochondrial Carrier (MC)", "Transmembrane", "Alpha-helical polytopic", "ADP/ATP carrier", "2c3e"
"Trimeric autotransporter (n=12,S=12)", "Transmembrane", "Beta-barrel transmembrane", "Autotransporter-2 (AT-2)", "2lme"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "2ycw"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "3j08"
"Outer Membrane Factor (OMF) (n=12,S=18) trimeric", "Transmembrane", "Beta-barrel transmembrane", "TolC-like proteins", "2wmz"
"Type IV (VirB) secretory system", "Transmembrane", "Alpha-helical polytopic", "Bacterial conjugation TrbI-like", "2bhv"
"Ligand-gated protein channels (n=22,S=24)", "Transmembrane", "Beta-barrel transmembrane", "Outer Membrane Receptor (OMR)", "2ysu"
"OmpG porin (n=14,S=16)", "Transmembrane", "Beta-barrel transmembrane", "OmpG porin", "2iww"
"Major Facilitator Superfamily (MFS)", "Transmembrane", "Alpha-helical polytopic", "LacY-like proton/sugar symporter", "2cfp"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "4dkl"
"ABC transporters", "Transmembrane", "Alpha-helical polytopic", "Binding-protein-dependent transport system", "3tui"
"Electron transport chain complex III (bc1 and b6f complexes)", "Transmembrane", "Alpha-helical polytopic", "Cytochrome bc1 and b6f complexes", "2fyu"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "3uon"
"Outer Membrane Factor (OMF) (n=12,S=18) trimeric", "Transmembrane", "Beta-barrel transmembrane", "TolC-like proteins", "2xmn"
"ABC transporters", "Transmembrane", "Alpha-helical polytopic", "FecCD transport family", "2qi9"
"Transmembrane proteins with NAD(P)-binding Rossmann-fold domains", "Transmembrane", "Alpha-helical bitopic", "Tyrosine-dependent oxidoreductases", "1k2w"
"OmpA-OmpF porin family (n=8,S=10)", "Transmembrane", "Beta-barrel transmembrane", "Enterobacterial Ail/Lom protein", "3qrc"
"Mitochondrial protein translocase", "Transmembrane", "Alpha-helical bitopic", "Tom20 family", "1om2"
"Methane monooxygenase", "Transmembrane", "Alpha-helical polytopic", "Methane monooxygenase", "1yew"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "3sn6"
"Electron transport chain complex III (bc1 and b6f complexes)", "Transmembrane", "Alpha-helical polytopic", "Cytochrome bc1 and b6f complexes", "2d2c"
"MAPEG (Eicosanoid and Glutathione metabolism proteins)", "Transmembrane", "Alpha-helical polytopic", "MAPEG domain", "2h8a"
"Concentrative nucleoside transporter", "Transmembrane", "Alpha-helical polytopic", "Concentrative nucleoside transporter", "3tij"
"Light-harvesting complexes", "Transmembrane", "Alpha-helical polytopic", "Light-harvesting complexes from bacteria", "1nkz"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "2c9m"
"Disulfide bond oxidoreductase-B (DsbB)", "Transmembrane", "Alpha-helical polytopic", "Disulfide bond oxidoreductase-B (DsbB)", "2zup"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "3n5k"
"Major Intrinsic Protein (MIP)/FNT superfamily", "Transmembrane", "Alpha-helical polytopic", "Major intrinsic protein (MIP) family", "2b6p"
"APC (Amino acid-Polyamine-organoCation) superfamily", "Transmembrane", "Alpha-helical polytopic", "Betaine/carnitine/choline transporters", "2wsx"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Inward rectifier potassium channels", "3zrs"
"Viral glycoprotein", "Transmembrane", "Alpha-helical bitopic", "Spike receptor binding domain", "2ghv"
"Ligand-gated protein channels (n=22,S=24)", "Transmembrane", "Beta-barrel transmembrane", "Outer Membrane Receptor (OMR)", "3efm"
"ABC transporters", "Transmembrane", "Alpha-helical polytopic", "Binding-protein-dependent transport system", "2onk"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "3ba6"
"Trimeric porins (n=16,S=20)", "Transmembrane", "Beta-barrel transmembrane", "General Bacterial Porin (GBP)", "2fgq"
"Sugar porins (n=18,S=22)", "Transmembrane", "Beta-barrel transmembrane", "Malptoporin-like proteins", "2mpr"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Voltage-gated ion channels", "3um7"
"Omp85-TpsB transporters", "Transmembrane", "Beta-barrel transmembrane", "OMP insertion (Bam complex) porin (n=16,S=22)", "4k3c"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "3pwh"
"Vitamin K epoxide reductase", "Transmembrane", "Alpha-helical polytopic", "Vitamin K epoxide reductase", "3kp9"
"OmpA-OmpF porin family (n=8,S=10)", "Transmembrane", "Beta-barrel transmembrane", "Enterobacterial Ail/Lom protein", "1qj8"
"OM adhesion protein (n=10,S=12)", "Transmembrane", "Beta-barrel transmembrane", "OM adhesion protein OpcA", "1k24"
"General secretory pathway (Sec)", "Transmembrane", "Alpha-helical polytopic", "Protein translocase", "2yxq"
"Acyl CoA binding protein", "Transmembrane", "Alpha-helical bitopic", "Acyl CoA binding protein", "2cb8"
"Omp85-TpsB transporters", "Transmembrane", "Beta-barrel transmembrane", "Two-partner secretion porin (n=16,S=20)", "2qdz"
"Ion channel superfamily", "Transmembrane", "Alpha-helical polytopic", "Voltage-gated ion channels", "2zd9"
"Photosynthetic reaction centers and photosystems", "Transmembrane", "Alpha-helical polytopic", "Photosynthetic reaction centers from bacteria", "1dxr"
"Immunoglobulin superfamily", "Transmembrane", "Alpha-helical bitopic", "Myelin protein", "1neu"
"Aerolysin", "Transmembrane", "Beta-barrel transmembrane", "Aerolysin (n=14,S=14 or n=16,S=16)", "4h56"
"Immunoglobulin superfamily", "Transmembrane", "Alpha-helical bitopic", "Netrin receptor family", "3n1f"
"OprD/AlgE superfamily (n=18,S=22)", "Transmembrane", "Beta-barrel transmembrane", "Outer membrane porin (Opr)", "4frt"
"OprD/AlgE superfamily (n=18,S=22)", "Transmembrane", "Beta-barrel transmembrane", "Outer membrane porin (Opr)", "4ft6"
"ClpP/Crotonase, transmembrane", "Transmembrane", "Alpha-helical polytopic", "ClpP protease", "3viv"
"P-loop containing nucleoside triphosphate hydrolase, transmembrane", "Transmembrane", "Alpha-helical polytopic", "ATPase family associated with various cellular activities (AAA)", "3kds"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "3j09"
"General secretory pathway (Sec)", "Transmembrane", "Alpha-helical polytopic", "Protein translocase", "3din"
"OprD/AlgE superfamily (n=18,S=22)", "Transmembrane", "Beta-barrel transmembrane", "Outer membrane porin (Opr)", "4fsp"
"P-type ATPase (P-ATPase)", "Transmembrane", "Alpha-helical polytopic", "P-ATPase", "3tlm"
"Proton or Sodium translocating F-type, V-type and A-type ATPases", "Transmembrane", "Alpha-helical polytopic", "V-type and F-type ATPases", "2w5j"
"Receptor-type kinases", "Transmembrane", "Alpha-helical bitopic", "Protein tyrosine kinases", "3oj2"
"FadL outer membrane protein (FadL) (n=14,S=14)", "Transmembrane", "Beta-barrel transmembrane", "Fatty acid transporter FadL family", "1t16"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "3uza"
"Proton-translocating pyrophosphatase", "Transmembrane", "Alpha-helical polytopic", "Proton-translocating pyrophosphatase", "4a01"
"Major Facilitator Superfamily (MFS)", "Transmembrane", "Alpha-helical polytopic", "Glycerol-3-phosphate transporter", "1pw4"
"Ammonia and urea transporters", "Transmembrane", "Alpha-helical polytopic", "Ammonia transporter Amt", "1u7g"
"Inovirus (filamentous phage) major coat protein", "Transmembrane", "Alpha-helical bitopic", "Major coat protein, symmetry class I", "1ifl"
"Peptidase MA", "Transmembrane", "Alpha-helical bitopic", "Matrixin", "1c3i"
"Pentameric ligand-gated ion channels", "Transmembrane", "Alpha-helical polytopic", "Prokaryotic pentameric ligand-gated ion channels", "3uq7"
"Transmembrane proteins with NAD(P)-binding Rossmann-fold domains", "Transmembrane", "Alpha-helical bitopic", "Flavin containing amine oxidoreductase", "2xfn"
"LPS O-antigen chain length determinant protein", "Transmembrane", "Alpha-helical polytopic", "LPS O-antigen chain length determinant protein", "3b8n"
"Methane monooxygenase", "Transmembrane", "Alpha-helical polytopic", "Methane monooxygenase", "3rfr"
"Sugar porins (n=18,S=22)", "Transmembrane", "Beta-barrel transmembrane", "Malptoporin-like proteins", "1a0s"
"Sulfatase", "Transmembrane", "Alpha-helical polytopic", "Sulfatase", "2w5q"
"Trimeric autotransporter (n=12,S=12)", "Transmembrane", "Beta-barrel transmembrane", "Autotransporter-2 (AT-2)", "3emo"
"Vpu protein", "Transmembrane", "Alpha-helical bitopic", "Vpu protein", "1vpu"
"Electron transport chain complex IV (cytochrome c oxidase)", "Transmembrane", "Alpha-helical polytopic", "Cytochrome c oxidases", "3ayf"
"Transmembrane proteins with NAD(P)-binding Rossmann-fold domains", "Transmembrane", "Alpha-helical bitopic", "Tyrosine-dependent oxidoreductases", "1y5m"
"Electron transport chain complex II superfamily", "Transmembrane", "Alpha-helical polytopic", "Formate dehydrogenase", "1kqf"
"Dicarboxylate/amino acid:Cation Symporter (DAACS)", "Transmembrane", "Alpha-helical polytopic", "Proton glutamate symport protein", "2nwl"
"Integrin", "Transmembrane", "Alpha-helical bitopic", "Integrin", "2l8s"
"Immunoglobulin superfamily", "Transmembrane", "Alpha-helical bitopic", "T-cell surface glycoprotein CD4", "2klu"
"Rhodopsin-like receptors and pumps", "Transmembrane", "Alpha-helical polytopic", "G-protein coupled receptors, family A", "3qak"
"Ammonia and urea transporters", "Transmembrane", "Alpha-helical polytopic", "Urea transporter", "3k3f"
"Resistance-nodulation-cell division", "Transmembrane", "Alpha-helical polytopic", "Heavy metal efflux family", "3kss"
"Integrin", "Transmembrane", "Alpha-helical bitopic", "Integrin", "3g9w"
"ABC transporters", "Transmembrane", "Alpha-helical polytopic", "Lipid/drug exporters", "2hyd"
"Oligogalactoronate-specific porin (KdgM) (n=12,S=14)", "Transmembrane", "Beta-barrel transmembrane", "Oligogalactoronate-specific porin (KdgM)", "2wjr"
"Outer membrane protein W (OmpW) family (n=8,S=10)", "Transmembrane", "Beta-barrel transmembrane", "Outer membrane protein W (OmpW) family", "2f1v"
