,long_name,units,Sampling_Sequence,mdims,mixing_ratio,cell_methods
ICEFRAC,Fraction of sfc area covered by sea-ice,fraction,,,,time: mean
ICIMR,Prognostic in-cloud ice mixing ratio,kg/kg,,1.0,,time: mean
ICWMR,Prognostic in-cloud water mixing ratio,kg/kg,,1.0,,time: mean
IWC,Grid box average ice water content,kg/m3,,1.0,,time: mean
LANDFRAC,Fraction of sfc area covered by land,fraction,,,,time: mean
LHFLX,Surface latent heat flux,W/m2,,,,time: mean
LWCF,Longwave cloud forcing,W/m2,rad_lwsw,,,time: mean
NUMICE,Grid box averaged cloud ice number,1/kg,,1.0,wet,time: mean
NUMLIQ,Grid box averaged cloud liquid number,1/kg,,1.0,wet,time: mean
NUMRAI,Grid box averaged rain number,1/kg,,1.0,wet,time: mean
NUMSNO,Grid box averaged snow number,1/kg,,1.0,wet,time: mean
OCNFRAC,Fraction of sfc area covered by ocean,fraction,,,,time: mean
OMEGA,Vertical velocity (pressure),Pa/s,,1.0,,time: mean
OMEGAT,Vertical heat flux,K Pa/s,,1.0,,time: mean
P0,reference pressure,Pa,,,,
PBLH,PBL height,m,,,,time: mean
PHIS,Surface geopotential,m2/s2,,,,
PRECC,Convective precipitation rate (liq + ice),m/s,,,,time: mean
PRECL,Large-scale (stable) precipitation rate (liq + ice),m/s,,,,time: mean
PRECSC,Convective snow rate (water equivalent),m/s,,,,time: mean
PRECSL,Large-scale (stable) snow rate (water equivalent),m/s,,,,time: mean
PS,Surface pressure,Pa,,,,time: mean
PSL,Sea level pressure,Pa,,,,time: mean
Q,Specific humidity,kg/kg,,1.0,wet,time: mean
QFLX,Surface water flux,kg/m2/s,,,,time: mean
QREFHT,Reference height humidity,kg/kg,,,,time: mean
QRL,Longwave heating rate,K/s,rad_lwsw,1.0,,time: mean
QRS,Solar heating rate,K/s,rad_lwsw,1.0,,time: mean
QT,Total water mixing ratio,kg/kg,,1.0,,time: mean
RAINQM,Grid box averaged rain amount,kg/kg,,1.0,wet,time: mean
RCMINLAYER_CLUBB,Cloud Water in Layer,g/kg,,2.0,,time: mean
RCMTEND_CLUBB,Cloud Liquid Water Tendency,g/kg /s,,1.0,,time: mean
RCM_CLUBB,Cloud Water Mixing Ratio,g/kg,,2.0,,time: mean
RELHUM,Relative humidity,percent,,1.0,,time: mean
RELVAR,Relative cloud water variance,-,,1.0,,time: mean
RHO_CLUBB,Air Density,kg/m3,,2.0,,time: mean
RIMTEND_CLUBB,Cloud Ice Tendency,g/kg /s,,1.0,,time: mean
RTP2_CLUBB,Moisture Variance,g^2/kg^2,,2.0,,time: mean
RTPTHLP_CLUBB,Temp. Moist. Covariance,K g/kg,,2.0,,time: mean
RVMTEND_CLUBB,Water vapor tendency,g/kg /s,,1.0,,time: mean
SFCO2,CO2 surface flux,kg/m2/s,,,,time: mean
SFCO2_FFF,CO2_FFF surface flux,kg/m2/s,,,,time: mean
SFCO2_LND,CO2_LND surface flux,kg/m2/s,,,,time: mean
SFCO2_OCN,CO2_OCN surface flux,kg/m2/s,,,,time: mean
SFDMS,DMS surface flux,kg/m2/s,,,,time: mean
SFH2O2,H2O2 surface flux,kg/m2/s,,,,time: mean
SFH2SO4,H2SO4 surface flux,kg/m2/s,,,,time: mean
SFSO2,SO2 surface flux,kg/m2/s,,,,time: mean
SFSOAG,SOAG surface flux,kg/m2/s,,,,time: mean
SFbc_a1,bc_a1 surface flux,kg/m2/s,,,,time: mean
SFbc_a4,bc_a4 surface flux,kg/m2/s,,,,time: mean
SFdst_a1,dst_a1 surface flux,kg/m2/s,,,,time: mean
SFdst_a2,dst_a2 surface flux,kg/m2/s,,,,time: mean
SFdst_a3,dst_a3 surface flux,kg/m2/s,,,,time: mean
SFncl_a1,ncl_a1 surface flux,kg/m2/s,,,,time: mean
SFncl_a2,ncl_a2 surface flux,kg/m2/s,,,,time: mean
SFncl_a3,ncl_a3 surface flux,kg/m2/s,,,,time: mean
SFnum_a1,num_a1 surface flux, 1/m2/s,,,,time: mean
SFnum_a2,num_a2 surface flux, 1/m2/s,,,,time: mean
SFnum_a3,num_a3 surface flux, 1/m2/s,,,,time: mean
SFnum_a4,num_a4 surface flux, 1/m2/s,,,,time: mean
SFpom_a1,pom_a1 surface flux,kg/m2/s,,,,time: mean
SFpom_a4,pom_a4 surface flux,kg/m2/s,,,,time: mean
SFso4_a1,so4_a1 surface flux,kg/m2/s,,,,time: mean
SFso4_a2,so4_a2 surface flux,kg/m2/s,,,,time: mean
SFso4_a3,so4_a3 surface flux,kg/m2/s,,,,time: mean
SFsoa_a1,soa_a1 surface flux,kg/m2/s,,,,time: mean
SFsoa_a2,soa_a2 surface flux,kg/m2/s,,,,time: mean
SHFLX,Surface sensible heat flux,W/m2,,,,time: mean
SL,Liquid water static energy,J/kg,,1.0,,time: mean
SNOWHICE,Snow depth over ice,m,,,,time: mean
SNOWHLND,Water equivalent snow depth,m,,,,time: mean
SNOWQM,Grid box averaged snow amount,kg/kg,,1.0,wet,time: mean
SO2,SO2 concentration,mol/mol,,1.0,dry,time: mean
SO2_CLXF,vertically intergrated external forcing for SO2,molec/cm2/s,,,,time: mean
SO2_CMXF,vertically intergrated external forcing for SO2,kg/m2/s,,,,time: mean
SO2_SRF,SO2 in bottom layer,mol/mol,,,,time: mean
SOAG,SOAG concentration,mol/mol,,1.0,dry,time: mean
SOAG_SRF,SOAG in bottom layer,mol/mol,,,,time: mean
SOLIN,Solar insolation,W/m2,rad_lwsw,,,time: mean
STEND_CLUBB,Temperature tendency,k/s,,1.0,,time: mean
SWCF,Shortwave cloud forcing,W/m2,rad_lwsw,,,time: mean
T,Temperature,K,,1.0,,time: mean
TAUBLJX,Zonal      integrated drag from Beljaars SGO,N/m2,,,,time: mean
TAUBLJY,Meridional integrated drag from Beljaars SGO,N/m2,,,,time: mean
TAUGWX,Zonal gravity wave surface stress,N/m2,,,,time: mean
TAUGWY,Meridional gravity wave surface stress,N/m2,,,,time: mean
TAUX,Zonal surface stress,N/m2,,,,time: mean
TAUY,Meridional surface stress,N/m2,,,,time: mean
TGCLDCWP,Total grid-box cloud water path (liquid and ice),kg/m2,,,,time: mean
TGCLDIWP,Total grid-box cloud ice water path,kg/m2,,,,time: mean
TGCLDLWP,Total grid-box cloud liquid water path,kg/m2,,,,time: mean
THLP2_CLUBB,Temperature Variance,K^2,,2.0,,time: mean
TMCO2,CO2 column burden,kg/m2,,,,time: mean
TMCO2_FFF,CO2_FFF column burden,kg/m2,,,,time: mean
TMCO2_LND,CO2_LND column burden,kg/m2,,,,time: mean
TMCO2_OCN,CO2_OCN column burden,kg/m2,,,,time: mean
TMQ,Total (vertically integrated) precipitable water,kg/m2,,,,time: mean
TREFHT,Reference height temperature,K,,,,time: mean
TS,Surface temperature (radiative),K,,,,time: mean
TSMN,Minimum surface temperature over output period,K,,,,time: minimum
TSMX,Maximum surface temperature over output period,K,,,,time: maximum
U,Zonal wind,m/s,,1.0,,time: mean
U10,10m wind speed,m/s,,,,time: mean
UM_CLUBB,Zonal Wind,m/s,,2.0,,time: mean
UP2_CLUBB,Zonal Velocity Variance,m2/s2,,2.0,,time: mean
UPWP_CLUBB,Zonal Momentum Flux,m2/s2,,2.0,,time: mean
UTEND_CLUBB,U-wind Tendency,m/s /s,,1.0,,time: mean
UU,Zonal velocity squared,m2/s2,,1.0,,time: mean
V,Meridional wind,m/s,,1.0,,time: mean
VD01,Vertical diffusion of Q,kg/kg/s,,1.0,,time: mean
VM_CLUBB,Meridional Wind,m/s,,2.0,,time: mean
VP2_CLUBB,Meridional Velocity Variance,m2/s2,,2.0,,time: mean
VPWP_CLUBB,Meridional Momentum Flux,m2/s2,,2.0,,time: mean
VQ,Meridional water transport,m/skg/kg,,1.0,,time: mean
VT,Meridional heat transport,K m/s,,1.0,,time: mean
VTEND_CLUBB,V-wind Tendency,m/s /s,,1.0,,time: mean
VU,Meridional flux of zonal momentum,m2/s2,,1.0,,time: mean
VV,Meridional velocity squared,m2/s2,,1.0,,time: mean
WD_H2O2,vertical integrated wet deposition flux,kg/m2/s,,,,time: mean
WD_H2SO4,vertical integrated wet deposition flux,kg/m2/s,,,,time: mean
WD_SO2,vertical integrated wet deposition flux,kg/m2/s,,,,time: mean
WP2_CLUBB,Vertical Velocity Variance,m2/s2,,2.0,,time: mean
WP3_CLUBB,Third Moment Vertical Velocity,m3/s3,,2.0,,time: mean
WPRCP_CLUBB,Liquid Water Flux,W/m2,,2.0,,time: mean
WPRTP_CLUBB,Moisture Flux,W/m2,,2.0,,time: mean
WPTHLP_CLUBB,Heat Flux,W/m2,,2.0,,time: mean
WPTHVP_CLUBB,Buoyancy Flux,W/m2,,1.0,,time: mean
WSUB,Diagnostic sub-grid vertical velocity,m/s,,1.0,,time: mean
Z3,Geopotential Height (above sea level),m,,1.0,,time: mean
ZM_CLUBB,Momentum Heights,m,,2.0,,time: mean
ZT_CLUBB,Thermodynamic Heights,m,,2.0,,time: mean
ac_CO2,aircraft emission ac_CO2,kg m-2 s-1,,1.0,,time: mean
bc_a1,bc_a1 concentration,kg/kg,,1.0,dry,time: mean
bc_a1DDF,bc_a1 dry deposition flux at bottom (grav + turb),kg/m2/s,,,,time: mean
bc_a1SFWET,Wet deposition flux at surface,kg/m2/s,,,,time: mean
bc_a1_SRF,bc_a1 in bottom layer,kg/kg,,,,time: mean
bc_a4,bc_a4 concentration,kg/kg,,1.0,dry,time: mean
bc_a4DDF,bc_a4 dry deposition flux at bottom (grav + turb),kg/m2/s,,,,time: mean
bc_a4SFWET,Wet deposition flux at surface,kg/m2/s,,,,time: mean
bc_a4_CLXF,vertically intergrated external forcing for bc_a4,molec/cm2/s,,,,time: mean
bc_a4_CMXF,vertically intergrated external forcing for bc_a4,kg/m2/s,,,,time: mean
bc_a4_SRF,bc_a4 in bottom layer,kg/kg,,,,time: mean
bc_c1,bc_c1 in cloud water,kg/kg,,1.0,,time: mean
bc_c1SFWET,bc_c1 wet deposition flux at surface,kg/m2/s,,,,time: mean
bc_c4,bc_c4 in cloud water,kg/kg,,1.0,,time: mean
bc_c4SFWET,bc_c4 wet deposition flux at surface,kg/m2/s,,,,time: mean
ch4vmr,ch4 volume mixing ratio,,,,,
co2vmr,co2 volume mixing ratio,,,,,
date,current date (YYYYMMDD),,,,,
date_written,,,,,,
datesec,current seconds of current date,,,,,
dst_a1,dst_a1 concentration,kg/kg,,1.0,dry,time: mean
dst_a1DDF,dst_a1 dry deposition flux at bottom (grav + turb),kg/m2/s,,,,time: mean
dst_a1SF,dst_a1 dust surface emission,kg/m2/s,,,,time: mean
dst_a1SFWET,Wet deposition flux at surface,kg/m2/s,,,,time: mean
dst_a1_SRF,dst_a1 in bottom layer,kg/kg,,,,time: mean
dst_a2,dst_a2 concentration,kg/kg,,1.0,dry,time: mean
dst_a2DDF,dst_a2 dry deposition flux at bottom (grav + turb),kg/m2/s,,,,time: mean
dst_a2SF,dst_a2 dust surface emission,kg/m2/s,,,,time: mean
dst_a2SFWET,Wet deposition flux at surface,kg/m2/s,,,,time: mean
dst_a2_SRF,dst_a2 in bottom layer,kg/kg,,,,time: mean
dst_a3,dst_a3 concentration,kg/kg,,1.0,dry,time: mean
dst_a3DDF,dst_a3 dry deposition flux at bottom (grav + turb),kg/m2/s,,,,time: mean
dst_a3SF,dst_a3 dust surface emission,kg/m2/s,,,,time: mean
dst_a3SFWET,Wet deposition flux at surface,kg/m2/s,,,,time: mean
dst_a3_SRF,dst_a3 in bottom layer,kg/kg,,,,time: mean
dst_c1,dst_c1 in cloud water,kg/kg,,1.0,,time: mean
dst_c1SFWET,dst_c1 wet deposition flux at surface,kg/m2/s,,,,time: mean
dst_c2,dst_c2 in cloud water,kg/kg,,1.0,,time: mean
dst_c2SFWET,dst_c2 wet deposition flux at surface,kg/m2/s,,,,time: mean
dst_c3,dst_c3 in cloud water,kg/kg,,1.0,,time: mean
dst_c3SFWET,dst_c3 wet deposition flux at surface,kg/m2/s,,,,time: mean
f11vmr,f11 volume mixing ratio,,,,,
f12vmr,f12 volume mixing ratio,,,,,
gw,latitude weights,,,,,
hyai,hybrid A coefficient at layer interfaces,,,,,
hyam,hybrid A coefficient at layer midpoints,,,,,
hybi,hybrid B coefficient at layer interfaces,,,,,
hybm,hybrid B coefficient at layer midpoints,,,,,
mdt,timestep,s,,,,
n2ovmr,n2o volume mixing ratio,,,,,
nbdate,base date (YYYYMMDD),,,,,
nbsec,seconds of base date,,,,,
ncl_a1,ncl_a1 concentration,kg/kg,,1.0,dry,time: mean
ncl_a1DDF,ncl_a1 dry deposition flux at bottom (grav + turb),kg/m2/s,,,,time: mean
ncl_a1SF,ncl_a1 seasalt surface emission,kg/m2/s,,,,time: mean
ncl_a1SFWET,Wet deposition flux at surface,kg/m2/s,,,,time: mean
ncl_a1_SRF,ncl_a1 in bottom layer,kg/kg,,,,time: mean
ncl_a2,ncl_a2 concentration,kg/kg,,1.0,dry,time: mean
ncl_a2DDF,ncl_a2 dry deposition flux at bottom (grav + turb),kg/m2/s,,,,time: mean
ncl_a2SF,ncl_a2 seasalt surface emission,kg/m2/s,,,,time: mean
ncl_a2SFWET,Wet deposition flux at surface,kg/m2/s,,,,time: mean
ncl_a2_SRF,ncl_a2 in bottom layer,kg/kg,,,,time: mean
ncl_a3,ncl_a3 concentration,kg/kg,,1.0,dry,time: mean
ncl_a3DDF,ncl_a3 dry deposition flux at bottom (grav + turb),kg/m2/s,,,,time: mean
ncl_a3SF,ncl_a3 seasalt surface emission,kg/m2/s,,,,time: mean
ncl_a3SFWET,Wet deposition flux at surface,kg/m2/s,,,,time: mean
ncl_a3_SRF,ncl_a3 in bottom layer,kg/kg,,,,time: mean
ncl_c1,ncl_c1 in cloud water,kg/kg,,1.0,,time: mean
ncl_c1SFWET,ncl_c1 wet deposition flux at surface,kg/m2/s,,,,time: mean
ncl_c2,ncl_c2 in cloud water,kg/kg,,1.0,,time: mean
ncl_c2SFWET,ncl_c2 wet deposition flux at surface,kg/m2/s,,,,time: mean
ncl_c3,ncl_c3 in cloud water,kg/kg,,1.0,,time: mean
ncl_c3SFWET,ncl_c3 wet deposition flux at surface,kg/m2/s,,,,time: mean
ndbase,base day,,,,,
ndcur,current day (from base day),,,,,
nsbase,seconds of base day,,,,,
nscur,current seconds of current day,,,,,
nsteph,current timestep,,,,,
num_a1,num_a1 concentration, 1/kg,,1.0,dry,time: mean
num_a1DDF,num_a1 dry deposition flux at bottom (grav + turb), 1/m2/s,,,,time: mean
num_a1SF,num_a1 dust surface emission,kg/m2/s,,,,time: mean
num_a1SFWET,Wet deposition flux at surface, 1/m2/s,,,,time: mean
num_a1_CLXF,vertically intergrated external forcing for num_a1,molec/cm2/s,,,,time: mean
num_a1_CMXF,vertically intergrated external forcing for num_a1,kg/m2/s,,,,time: mean
num_a1_SRF,num_a1 in bottom layer, 1/kg,,,,time: mean
num_a2,num_a2 concentration, 1/kg,,1.0,dry,time: mean
num_a2DDF,num_a2 dry deposition flux at bottom (grav + turb), 1/m2/s,,,,time: mean
num_a2SF,num_a2 dust surface emission,kg/m2/s,,,,time: mean
num_a2SFWET,Wet deposition flux at surface, 1/m2/s,,,,time: mean
num_a2_CLXF,vertically intergrated external forcing for num_a2,molec/cm2/s,,,,time: mean
num_a2_CMXF,vertically intergrated external forcing for num_a2,kg/m2/s,,,,time: mean
num_a2_SRF,num_a2 in bottom layer, 1/kg,,,,time: mean
num_a3,num_a3 concentration, 1/kg,,1.0,dry,time: mean
num_a3DDF,num_a3 dry deposition flux at bottom (grav + turb), 1/m2/s,,,,time: mean
num_a3SF,num_a3 dust surface emission,kg/m2/s,,,,time: mean
num_a3SFWET,Wet deposition flux at surface, 1/m2/s,,,,time: mean
num_a3_SRF,num_a3 in bottom layer, 1/kg,,,,time: mean
num_a4,num_a4 concentration, 1/kg,,1.0,dry,time: mean
num_a4DDF,num_a4 dry deposition flux at bottom (grav + turb), 1/m2/s,,,,time: mean
num_a4SFWET,Wet deposition flux at surface, 1/m2/s,,,,time: mean
num_a4_CLXF,vertically intergrated external forcing for num_a4,molec/cm2/s,,,,time: mean
num_a4_CMXF,vertically intergrated external forcing for num_a4,kg/m2/s,,,,time: mean
num_a4_SRF,num_a4 in bottom layer, 1/kg,,,,time: mean
num_c1,num_c1 in cloud water, 1/kg,,1.0,,time: mean
num_c1SFWET,num_c1 wet deposition flux at surface, 1/m2/s,,,,time: mean
num_c2,num_c2 in cloud water, 1/kg,,1.0,,time: mean
num_c2SFWET,num_c2 wet deposition flux at surface, 1/m2/s,,,,time: mean
num_c3,num_c3 in cloud water, 1/kg,,1.0,,time: mean
num_c3SFWET,num_c3 wet deposition flux at surface, 1/m2/s,,,,time: mean
num_c4,num_c4 in cloud water, 1/kg,,1.0,,time: mean
num_c4SFWET,num_c4 wet deposition flux at surface, 1/m2/s,,,,time: mean
pom_a1,pom_a1 concentration,kg/kg,,1.0,dry,time: mean
pom_a1DDF,pom_a1 dry deposition flux at bottom (grav + turb),kg/m2/s,,,,time: mean
pom_a1SFWET,Wet deposition flux at surface,kg/m2/s,,,,time: mean
pom_a1_SRF,pom_a1 in bottom layer,kg/kg,,,,time: mean
pom_a4,pom_a4 concentration,kg/kg,,1.0,dry,time: mean
pom_a4DDF,pom_a4 dry deposition flux at bottom (grav + turb),kg/m2/s,,,,time: mean
pom_a4SFWET,Wet deposition flux at surface,kg/m2/s,,,,time: mean
pom_a4_CLXF,vertically intergrated external forcing for pom_a4,molec/cm2/s,,,,time: mean
pom_a4_CMXF,vertically intergrated external forcing for pom_a4,kg/m2/s,,,,time: mean
pom_a4_SRF,pom_a4 in bottom layer,kg/kg,,,,time: mean
pom_c1,pom_c1 in cloud water,kg/kg,,1.0,,time: mean
pom_c1SFWET,pom_c1 wet deposition flux at surface,kg/m2/s,,,,time: mean
pom_c4,pom_c4 in cloud water,kg/kg,,1.0,,time: mean
pom_c4SFWET,pom_c4 wet deposition flux at surface,kg/m2/s,,,,time: mean
so4_a1,so4_a1 concentration,kg/kg,,1.0,dry,time: mean
so4_a1DDF,so4_a1 dry deposition flux at bottom (grav + turb),kg/m2/s,,,,time: mean
so4_a1SFWET,Wet deposition flux at surface,kg/m2/s,,,,time: mean
so4_a1_CLXF,vertically intergrated external forcing for so4_a1,molec/cm2/s,,,,time: mean
so4_a1_CMXF,vertically intergrated external forcing for so4_a1,kg/m2/s,,,,time: mean
so4_a1_SRF,so4_a1 in bottom layer,kg/kg,,,,time: mean
so4_a2,so4_a2 concentration,kg/kg,,1.0,dry,time: mean
so4_a2DDF,so4_a2 dry deposition flux at bottom (grav + turb),kg/m2/s,,,,time: mean
so4_a2SFWET,Wet deposition flux at surface,kg/m2/s,,,,time: mean
so4_a2_CLXF,vertically intergrated external forcing for so4_a2,molec/cm2/s,,,,time: mean
so4_a2_CMXF,vertically intergrated external forcing for so4_a2,kg/m2/s,,,,time: mean
so4_a2_SRF,so4_a2 in bottom layer,kg/kg,,,,time: mean
so4_a3,so4_a3 concentration,kg/kg,,1.0,dry,time: mean
so4_a3DDF,so4_a3 dry deposition flux at bottom (grav + turb),kg/m2/s,,,,time: mean
so4_a3SFWET,Wet deposition flux at surface,kg/m2/s,,,,time: mean
so4_a3_SRF,so4_a3 in bottom layer,kg/kg,,,,time: mean
so4_c1,so4_c1 in cloud water,kg/kg,,1.0,,time: mean
so4_c1SFWET,so4_c1 wet deposition flux at surface,kg/m2/s,,,,time: mean
so4_c2,so4_c2 in cloud water,kg/kg,,1.0,,time: mean
so4_c2SFWET,so4_c2 wet deposition flux at surface,kg/m2/s,,,,time: mean
so4_c3,so4_c3 in cloud water,kg/kg,,1.0,,time: mean
so4_c3SFWET,so4_c3 wet deposition flux at surface,kg/m2/s,,,,time: mean
soa_a1,soa_a1 concentration,kg/kg,,1.0,dry,time: mean
soa_a1DDF,soa_a1 dry deposition flux at bottom (grav + turb),kg/m2/s,,,,time: mean
soa_a1SFWET,Wet deposition flux at surface,kg/m2/s,,,,time: mean
soa_a1_SRF,soa_a1 in bottom layer,kg/kg,,,,time: mean
soa_a2,soa_a2 concentration,kg/kg,,1.0,dry,time: mean
soa_a2DDF,soa_a2 dry deposition flux at bottom (grav + turb),kg/m2/s,,,,time: mean
soa_a2SFWET,Wet deposition flux at surface,kg/m2/s,,,,time: mean
soa_a2_SRF,soa_a2 in bottom layer,kg/kg,,,,time: mean
soa_c1,soa_c1 in cloud water,kg/kg,,1.0,,time: mean
soa_c1SFWET,soa_c1 wet deposition flux at surface,kg/m2/s,,,,time: mean
soa_c2,soa_c2 in cloud water,kg/kg,,1.0,,time: mean
soa_c2SFWET,soa_c2 wet deposition flux at surface,kg/m2/s,,,,time: mean
sol_tsi,total solar irradiance,W/m2,,,,
time_bnds,time interval endpoints,,,,,
time_written,,,,,,
