,long_name,units,cell_methods,coordinates,grid_loc
DOC_prod_zint,Vertical Integral of DOC Production,mmol/m^3 cm/s,time: mean,,2110.0
DOC_prod_zint_100m,"Vertical Integral of DOC Production, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
DOC_remin_zint,Vertical Integral of DOC Remineralization,mmol/m^3 cm/s,time: mean,,2110.0
DOC_remin_zint_100m,"Vertical Integral of DOC Remineralization, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
DOCr,Refractory DOC,mmol/m^3,time: mean,,3111.0
DOCr_RIV_FLUX,Refractory DOC Riverine Flux,mmol/m^3 cm/s,time: mean,,2110.0
DOCr_remin_zint,Vertical Integral of DOCr Remineralization,mmol/m^3 cm/s,time: mean,,2110.0
DOCr_remin_zint_100m,"Vertical Integral of DOCr Remineralization, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
DON,Dissolved Organic Nitrogen,mmol/m^3,time: mean,,3111.0
DON_RIV_FLUX,Dissolved Organic Nitrogen Riverine Flux,mmol/m^3 cm/s,time: mean,,2110.0
DON_prod,DON Production,mmol/m^3/s,time: mean,,3111.0
DONr,Refractory DON,mmol/m^3,time: mean,,3111.0
DONr_RIV_FLUX,Refractory DON Riverine Flux,mmol/m^3 cm/s,time: mean,,2110.0
DOP,Dissolved Organic Phosphorus,mmol/m^3,time: mean,,3111.0
DOP_RIV_FLUX,Dissolved Organic Phosphorus Riverine Flux,mmol/m^3 cm/s,time: mean,,2110.0
DOP_diat_uptake,Diatom DOP Uptake,mmol/m^3/s,time: mean,,3114.0
DOP_diaz_uptake,Diazotroph DOP Uptake,mmol/m^3/s,time: mean,,3114.0
DOP_prod,DOP Production,mmol/m^3/s,time: mean,,3111.0
DOP_sp_uptake,Small Phyto DOP Uptake,mmol/m^3/s,time: mean,,3114.0
DOPr,Refractory DOP,mmol/m^3,time: mean,,3111.0
DOPr_RIV_FLUX,Refractory DOP Riverine Flux,mmol/m^3 cm/s,time: mean,,2110.0
DXT,x-spacing centered at T points,centimeters,,,
DXU,x-spacing centered at U points,centimeters,,,
DYT,y-spacing centered at T points,centimeters,,,
DYU,y-spacing centered at U points,centimeters,,,
DpCO2,D pCO2,ppmv,time: mean,,2110.0
DpCO2_ALT_CO2,"D pCO2, Alternative CO2",ppmv,time: mean,,2110.0
ECOSYS_ATM_PRESS,Atmospheric Pressure for ecosys fluxes,atmospheres,time: mean,,2110.0
ECOSYS_IFRAC,Ice Fraction for ecosys fluxes,fraction,time: mean,,2110.0
ECOSYS_XKW,XKW for ecosys fluxes,cm/s,time: mean,,2110.0
EVAP_F,Evaporation Flux from Coupler,kg/m^2/s,time: mean,,2110.0
FG_ABIO_DIC,Surface gas flux of abiotic DIC,nmol/cm^2/s,time: mean,,2110.0
FG_ABIO_DIC14,Surface gas flux of abiotic DIC14,nmol/cm^2/s,time: mean,,2110.0
FG_ALT_CO2,"DIC Surface Gas Flux, Alternative CO2",mmol/m^3 cm/s,time: mean,,2110.0
FG_CO2,DIC Surface Gas Flux,mmol/m^3 cm/s,time: mean,,2110.0
FRACR_BIN_01,fraction of ocean cell occupied by mcog bin 01 for radiative terms,1,time: mean,,2110.0
FRACR_BIN_02,fraction of ocean cell occupied by mcog bin 02 for radiative terms,1,time: mean,,2110.0
FRACR_BIN_03,fraction of ocean cell occupied by mcog bin 03 for radiative terms,1,time: mean,,2110.0
FRACR_BIN_04,fraction of ocean cell occupied by mcog bin 04 for radiative terms,1,time: mean,,2110.0
FRACR_BIN_05,fraction of ocean cell occupied by mcog bin 05 for radiative terms,1,time: mean,,2110.0
FRACR_BIN_06,fraction of ocean cell occupied by mcog bin 06 for radiative terms,1,time: mean,,2110.0
FW,Freshwater Flux,centimeter/s,time: mean,,2110.0
Fe,Dissolved Inorganic Iron,mmol/m^3,time: mean,,3111.0
Fe_RIV_FLUX,Dissolved Inorganic Iron Riverine Flux,mmol/m^3 cm/s,time: mean,,2110.0
Fe_scavenge,Iron Scavenging,mmol/m^3/s,time: mean,,3111.0
Fe_scavenge_rate,Iron Scavenging Rate,1/y,time: mean,,3111.0
Fefree,Fe not bound to Ligand,mmol/m^3,time: mean,,3111.0
FvICE_ABIO_DIC,"ABIO_DIC Virtual Surface Flux, ICE",nmol/cm^2/s,time: mean,,2110.0
FvICE_ABIO_DIC14,"ABIO_DIC14 Virtual Surface Flux, ICE",nmol/cm^2/s,time: mean,,2110.0
FvICE_ALK,"Alkalinity Virtual Surface Flux, ICE",meq/m^3 cm/s,time: mean,,2110.0
FvICE_ALK_ALT_CO2,"Alkalinity, Alternative CO2 Virtual Surface Flux, ICE",meq/m^3 cm/s,time: mean,,2110.0
FvICE_DIC,"Dissolved Inorganic Carbon Virtual Surface Flux, ICE",mmol/m^3 cm/s,time: mean,,2110.0
FvICE_DIC_ALT_CO2,"Dissolved Inorganic Carbon, Alternative CO2 Virtual Surface Flux, ICE",mmol/m^3 cm/s,time: mean,,2110.0
FvPER_ABIO_DIC,"ABIO_DIC Virtual Surface Flux, PER",nmol/cm^2/s,time: mean,,2110.0
FvPER_ABIO_DIC14,"ABIO_DIC14 Virtual Surface Flux, PER",nmol/cm^2/s,time: mean,,2110.0
FvPER_ALK,"Alkalinity Virtual Surface Flux, PER",meq/m^3 cm/s,time: mean,,2110.0
FvPER_ALK_ALT_CO2,"Alkalinity, Alternative CO2 Virtual Surface Flux, PER",meq/m^3 cm/s,time: mean,,2110.0
FvPER_DIC,"Dissolved Inorganic Carbon Virtual Surface Flux, PER",mmol/m^3 cm/s,time: mean,,2110.0
FvPER_DIC_ALT_CO2,"Dissolved Inorganic Carbon, Alternative CO2 Virtual Surface Flux, PER",mmol/m^3 cm/s,time: mean,,2110.0
H2CO3,Carbonic Acid Concentration,mmol/m^3,time: mean,,3111.0
HBLT,Boundary-Layer Depth,centimeter,time: mean,,2110.0
HCO3,Bicarbonate Ion Concentration,mmol/m^3,time: mean,,3111.0
HDIFS,Vertically Integrated Horz Diff S tendency,centimeter gram/kilogram/s,time: mean,,2110.0
HDIFT,Vertically Integrated Horz Mix T tendency,centimeter degC/s,time: mean,,2110.0
HLS_SUBM,Horizontal length scale used in submeso,cm,time: mean,,2110.0
HMXL,Mixed-Layer Depth,centimeter,time: mean,,2110.0
HMXL_DR,Mixed-Layer Depth (density),centimeter,time: mean,,2110.0
HMXL_DR2,Mixed-Layer Depth squared (density),centimeter^2,time: mean,,2110.0
HOR_DIFF,Horizontal diffusion coefficient,cm^2/s,time: mean,,3111.0
HT,ocean depth at T points,centimeter,,,
HTE,cell widths on East sides of T cell,centimeters,,,
HTN,cell widths on North sides of T cell,centimeters,,,
HU,ocean depth at U points,centimeter,,,
HUS,cell widths on South sides of U cell,centimeters,,,
HUW,cell widths on West sides of U cell,centimeters,,,
IAGE,Ideal Age,years,time: mean,,3111.0
IFRAC,Ice Fraction from Coupler,fraction,time: mean,,2110.0
INT_DEPTH,Depth at which the Interior Region Starts,cm,time: mean,,2110.0
IOFF_F,Ice Runoff Flux from Coupler due to Land-Model Snow Capping,kg/m^2/s,time: mean,,2110.0
IRON_FLUX,Atmospheric Iron Flux,mmol/m^2/s,time: mean,,2110.0
ISOP_ADV_TEND_SALT,Eddy-induced advective tendency for SALT,gram/kilogram/s,time: mean,,3111.0
ISOP_ADV_TEND_TEMP,Eddy-induced advective tendency for TEMP,degC/s,time: mean,,3111.0
J_DIC,Dissolved Inorganic Carbon Source Sink Term,mmol/m^3/s,time: mean,,3111.0
J_DIC_ALT_CO2,"Dissolved Inorganic Carbon, Alternative CO2 Source Sink Term",mmol/m^3/s,time: mean,,3111.0
Jint_100m_ALK,"Alkalinity Source Sink Term Vertical Integral, 0-100m",meq/m^3 cm/s,time: mean,,2110.0
Jint_100m_ALK_ALT_CO2,"Alkalinity, Alternative CO2 Source Sink Term Vertical Integral, 0-100m",meq/m^3 cm/s,time: mean,,2110.0
Jint_100m_DIC,"Dissolved Inorganic Carbon Source Sink Term Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
Jint_100m_DIC_ALT_CO2,"Dissolved Inorganic Carbon, Alternative CO2 Source Sink Term Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
Jint_100m_DOC,"Dissolved Organic Carbon Source Sink Term Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
Jint_100m_DOCr,"Refractory DOC Source Sink Term Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
Jint_100m_Fe,"Dissolved Inorganic Iron Source Sink Term Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
Jint_100m_NH4,"Dissolved Ammonia Source Sink Term Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
Jint_100m_NO3,"Dissolved Inorganic Nitrate Source Sink Term Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
Jint_100m_O2,"Dissolved Oxygen Source Sink Term Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
Jint_100m_PO4,"Dissolved Inorganic Phosphate Source Sink Term Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
Jint_100m_SiO3,"Dissolved Inorganic Silicate Source Sink Term Vertical Integral, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
Jint_ABIO_DIC14,ABIO_DIC14 Source Sink Term Vertical Integral,nmol/cm^2/s,time: mean,,2110.0
KAPPA_ISOP,Isopycnal diffusion coefficient,cm^2/s,time: mean,,3111.0
KAPPA_THIC,Thickness diffusion coefficient,cm^2/s,time: mean,,3111.0
KMT,k Index of Deepest Grid Cell on T Grid,,,,
KMU,k Index of Deepest Grid Cell on U Grid,,,,
KVMIX,Vertical diabatic diffusivity due to Tidal Mixing + background,centimeter^2/s,time: mean,,3113.0
KVMIX_M,Vertical viscosity due to Tidal Mixing + background,centimeter^2/s,time: mean,,3113.0
LWDN_F,Longwave Heat Flux (dn) from Coupler,watt/m^2,time: mean,,2110.0
LWUP_F,Longwave Heat Flux (up) from Coupler,watt/m^2,time: mean,,2110.0
Lig,Iron Binding Ligand,mmol/m^3,time: mean,,3111.0
Lig_deg,Loss of Fe-binding Ligand from Bacterial Degradation,mmol/m^3/s,time: mean,,3111.0
Lig_loss,Loss of Fe-binding Ligand,mmol/m^3/s,time: mean,,3111.0
Lig_photochem,Loss of Fe-binding Ligand from UV radiation,mmol/m^3/s,time: mean,,3111.0
Lig_prod,Production of Fe-binding Ligand,mmol/m^3/s,time: mean,,3111.0
Lig_scavenge,Loss of Fe-binding Ligand from Scavenging,mmol/m^3/s,time: mean,,3111.0
MELTH_F,Melt Heat Flux from Coupler,watt/m^2,time: mean,,2110.0
MELT_F,Melt Flux from Coupler,kg/m^2/s,time: mean,,2110.0
MOC,Meridional Overturning Circulation,Sverdrups,time: mean,lat_aux_grid moc_z moc_components transport_region time,
NH4,Dissolved Ammonia,mmol/m^3,time: mean,,3111.0
NHx_SURFACE_EMIS,Emission of NHx to Atmosphere,nmol/cm^2/s,time: mean,,2110.0
NHy_FLUX,Flux of NHy from Atmosphere,nmol/cm^2/s,time: mean,,2110.0
NITRIF,Nitrification,mmol/m^3/s,time: mean,,3111.0
NO3,Dissolved Inorganic Nitrate,mmol/m^3,time: mean,,3111.0
NO3_RESTORE_TEND,Dissolved Inorganic Nitrate Restoring Tendency,mmol/m^3/s,time: mean,,3111.0
NO3_RIV_FLUX,Dissolved Inorganic Nitrate Riverine Flux,mmol/m^3 cm/s,time: mean,,2110.0
NOx_FLUX,Flux of NOx from Atmosphere,nmol/cm^2/s,time: mean,,2110.0
N_HEAT,Northward Heat Transport,Pwatt,time: mean,,
N_SALT,Northward Salt Transport,gram centimeter^3/kg/s,time: mean,,
O2,Dissolved Oxygen,mmol/m^3,time: mean,,3111.0
O2SAT,O2 Saturation,mmol/m^3,time: mean,,2110.0
O2_CONSUMPTION,O2 Consumption,mmol/m^3/s,time: mean,,3111.0
O2_PRODUCTION,O2 Production,mmol/m^3/s,time: mean,,3111.0
O2_ZMIN,Vertical Minimum of O2,mmol/m^3,time: mean,,2110.0
O2_ZMIN_DEPTH,Depth of Vertical Minimum of O2,cm,time: mean,,2110.0
PAR_avg,PAR Average over Model Cell,W/m^2,time: mean,,3114.0
PD,Potential Density Ref to Surface,gram/centimeter^3,time: mean,,3111.0
PH,Surface pH,1,time: mean,,2110.0
PH_ALT_CO2,"Surface pH, Alternative CO2",1,time: mean,,2110.0
PO4,Dissolved Inorganic Phosphate,mmol/m^3,time: mean,,3111.0
PO4_RESTORE_TEND,Dissolved Inorganic Phosphate Restoring Tendency,mmol/m^3/s,time: mean,,3111.0
PO4_RIV_FLUX,Dissolved Inorganic Phosphate Riverine Flux,mmol/m^3 cm/s,time: mean,,2110.0
PO4_diat_uptake,Diatom PO4 Uptake,mmol/m^3/s,time: mean,,3114.0
PO4_diaz_uptake,Diazotroph PO4 Uptake,mmol/m^3/s,time: mean,,3114.0
PO4_sp_uptake,Small Phyto PO4 Uptake,mmol/m^3/s,time: mean,,3114.0
POC_FLUX_100m,POC Flux at 100m,mmol/m^3 cm/s,time: mean,,2110.0
POC_FLUX_IN,POC Flux into Cell,mmol/m^3 cm/s,time: mean,,3111.0
POC_PROD,POC Production,mmol/m^3/s,time: mean,,3111.0
POC_PROD_zint,Vertical Integral of POC Production,mmol/m^3 cm/s,time: mean,,2110.0
POC_PROD_zint_100m,"Vertical Integral of POC Production, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
POC_REMIN_DIC_zint,Vertical Integral of POC Remineralization routed to DIC,mmol/m^3 cm/s,time: mean,,2110.0
POC_REMIN_DIC_zint_100m,"Vertical Integral of POC Remineralization routed to DIC, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
POC_REMIN_DOCr_zint,Vertical Integral of POC Remineralization routed to DOCr,mmol/m^3 cm/s,time: mean,,2110.0
POC_REMIN_DOCr_zint_100m,"Vertical Integral of POC Remineralization routed to DOCr, 0-100m",mmol/m^3 cm/s,time: mean,,2110.0
POP_FLUX_100m,POP Flux at 100m,mmol/m^3 cm/s,time: mean,,2110.0
POP_FLUX_IN,POP Flux into Cell,mmol/m^3 cm/s,time: mean,,3111.0
POP_PROD,POP Production,mmol/m^3/s,time: mean,,3111.0
PREC_F,Precipitation Flux from Cpl (rain+snow),kg/m^2/s,time: mean,,2110.0
PV,Potential Vorticity,1/s/cm,time: mean,,3111.0
P_iron_FLUX_100m,P_iron Flux at 100m,mmol/m^3 cm/s,time: mean,,2110.0
P_iron_FLUX_IN,P_iron Flux into Cell,mmol/m^3 cm/s,time: mean,,3111.0
P_iron_PROD,P_iron Production,mmol/m^3/s,time: mean,,3111.0
P_iron_REMIN,P_iron Remineralization,mmol/m^3/s,time: mean,,3111.0
Q,Static Stability (d(rho(p_r))/dz),gram/centimeter^4,time: mean,,3111.0
QFLUX,Internal Ocean Heat Flux Due to Ice Formation; heat of fusion > 0 or ice-melting potential < 0,Watts/meter^2,time: mean,,2111.0
QSW_3D,Solar Short-Wave Heat Flux,watt/m^2,time: mean,,3112.0
QSW_BIN_01,net shortwave into mcog bin 01,W m-2,time: mean,,2110.0
QSW_BIN_02,net shortwave into mcog bin 02,W m-2,time: mean,,2110.0
QSW_BIN_03,net shortwave into mcog bin 03,W m-2,time: mean,,2110.0
QSW_BIN_04,net shortwave into mcog bin 04,W m-2,time: mean,,2110.0
QSW_BIN_05,net shortwave into mcog bin 05,W m-2,time: mean,,2110.0
QSW_BIN_06,net shortwave into mcog bin 06,W m-2,time: mean,,2110.0
QSW_HBL,Solar Short-Wave Heat Flux in bndry layer,watt/m^2,time: mean,,2110.0
QSW_HTP,Solar Short-Wave Heat Flux in top layer,watt/m^2,time: mean,,2110.0
REGION_MASK,basin index number (signed integers),,,,
RESID_S,Free-Surface Residual Flux (S),kg/m^2/s,time: mean,,2110.0
RESID_T,Free-Surface Residual Flux (T),watt/m^2,time: mean,,2110.0
RF_TEND_SALT,Robert Filter Tendency for SALT,gram/kilogram/s,time: mean,,3111.0
RF_TEND_TEMP,Robert Filter Tendency for TEMP,degC/s,time: mean,,3111.0
RHO,In-Situ Density,gram/centimeter^3,time: mean,,3111.0
RHO_VINT,Vertical Integral of In-Situ Density,gram/centimeter^2,time: mean,,2110.0
ROFF_F,Runoff Flux from Coupler,kg/m^2/s,time: mean,,2110.0
Redi_TEND_SALT,Redi tendency for SALT,gram/kilogram/s,time: mean,,3111.0
Redi_TEND_TEMP,Redi tendency for TEMP,degC/s,time: mean,,3111.0
SALT,Salinity,gram/kilogram,time: mean,,3111.0
SALT_F,Salt Flux from Coupler (kg of salt/m^2/s),kg/m^2/s,time: mean,,2110.0
SCHMIDT_CO2,CO2 Schmidt Number,1,time: mean,,2110.0
SCHMIDT_O2,O2 Schmidt Number,1,time: mean,,2110.0
SEAICE_BLACK_CARBON_FLUX_CPL,SEAICE_BLACK_CARBON_FLUX from cpl,g/cm^2/s,time: mean,,2110.0
SEAICE_DUST_FLUX_CPL,SEAICE_DUST_FLUX from cpl,g/cm^2/s,time: mean,,2110.0
SENH_F,Sensible Heat Flux from Coupler,watt/m^2,time: mean,,2110.0
SFWF,Virtual Salt Flux in FW Flux formulation,kg/m^2/s,time: mean,,2110.0
SFWF_WRST,Virtual Salt Flux due to weak restoring,kg/m^2/s,time: mean,,2110.0
SHF,"Total Surface Heat Flux, Including SW",watt/m^2,time: mean,,2110.0
SHF_QSW,Solar Short-Wave Heat Flux,watt/m^2,time: mean,,2110.0
SNOW_F,Snow Flux from Coupler,kg/m^2/s,time: mean,,2110.0
SSH,Sea Surface Height,centimeter,time: mean,,2110.0
SSH2,SSH**2,cm^2,time: mean,,2110.0
SSS2,Sea Surface Salinity**2,(gram/kilogram)**2,time: mean,,2110.0
STF_ABIO_DIC,"ABIO_DIC Surface Flux, excludes FvICE term",nmol/cm^2/s,time: mean,,2110.0
STF_ABIO_DIC14,"ABIO_DIC14 Surface Flux, excludes FvICE term",nmol/cm^2/s,time: mean,,2110.0
STF_ALK,"Alkalinity Surface Flux, excludes FvICE term",meq/m^3 cm/s,time: mean,,2110.0
STF_ALK_ALT_CO2,"Alkalinity, Alternative CO2 Surface Flux, excludes FvICE term",meq/m^3 cm/s,time: mean,,2110.0
STF_O2,"Dissolved Oxygen Surface Flux, excludes FvICE term",mmol/m^3 cm/s,time: mean,,2110.0
SU,Vertically Integrated Velocity in grid-x direction,centimeter^2/s,time: mean,,2221.0
SUBM_ADV_TEND_SALT,Submeso advective tendency for SALT,gram/kilogram/s,time: mean,,3111.0
SUBM_ADV_TEND_TEMP,Submeso advective tendency for TEMP,degC/s,time: mean,,3111.0
SV,Vertically Integrated Velocity in grid-y direction,centimeter^2/s,time: mean,,2221.0
S_FLUX_EXCH_INTRF,Vertical Salt Flux Across Upper/Lower Layer Interface (FromEBM),g/kg*cm/s,time: mean,,2110.0
S_FLUX_ROFF_VSF_SRF,Surface Salt Virtual Salt Flux Associated with Rivers,g/kg*cm/s,time: mean,,2110.0
SedDenitrif,nitrogen loss in Sediments,nmol/cm^2/s,time: mean,,2110.0
SiO2_FLUX_100m,SiO2 Flux at 100m,mmol/m^3 cm/s,time: mean,,2110.0
SiO2_FLUX_IN,SiO2 Flux into Cell,mmol/m^3 cm/s,time: mean,,3111.0
SiO2_PROD,SiO2 Production,mmol/m^3/s,time: mean,,3111.0
SiO3,Dissolved Inorganic Silicate,mmol/m^3,time: mean,,3111.0
SiO3_RESTORE_TEND,Dissolved Inorganic Silicate Restoring Tendency,mmol/m^3/s,time: mean,,3111.0
SiO3_RIV_FLUX,Dissolved Inorganic Silicate Riverine Flux,mmol/m^3 cm/s,time: mean,,2110.0
T0_Kelvin,Zero Point for Celsius,degK,,,
TAREA,area of T cells,centimeter^2,,,
TAUX,Windstress in grid-x direction,dyne/centimeter^2,time: mean,,2220.0
TAUX2,Windstress**2 in grid-x direction,dyne^2/centimeter^4,time: mean,,2220.0
TAUY,Windstress in grid-y direction,dyne/centimeter^2,time: mean,,2220.0
TAUY2,Windstress**2 in grid-y direction,dyne^2/centimeter^4,time: mean,,2220.0
TBLT,Minimum Boundary-Layer Depth,centimeter,time: minimum,,2110.0
TEMP,Potential Temperature,degC,time: mean,,3111.0
TEMP2,Temperature**2,degC^2,time: mean,,3111.0
TEND_SALT,Tendency of Thickness Weighted SALT,gram/kilogram/s,time: mean,,3111.0
TEND_TEMP,Tendency of Thickness Weighted TEMP,degC/s,time: mean,,3111.0
TFW_S,S flux due to freshwater flux (kg of salt/m^2/s),kg/m^2/s,time: mean,,2110.0
TFW_T,T flux due to freshwater flux,watt/m^2,time: mean,,2110.0
TIDAL_DIFF,Jayne Tidal Diffusion,,time: mean,,3113.0
TLT,Transition Layer Thickness,cm,time: mean,,2110.0
TMXL,Minimum Mixed-Layer Depth,centimeter,time: minimum,,2110.0
TMXL_DR,Minimum Mixed-Layer Depth (density),centimeter,time: minimum,,2110.0
TPOWER,Energy Used by Vertical Mixing,erg/s/cm^3,time: mean,,3113.0
T_FLUX_EXCH_INTRF,Vertical Temperature Flux Across Upper/Lower Layer Interface (From EBM),degC*cm/s,time: mean,,2110.0
UAREA,area of U cells,centimeter^2,,,
UES,Salt Flux in grid-x direction,gram/kilogram/s,time: mean,,3211.0
UET,Flux of Heat in grid-x direction,degC/s,time: mean,,3211.0
UISOP,Bolus Velocity in grid-x direction (diagnostic),cm/s,time: mean,,3211.0
USUBM,Submeso velocity in grid-x direction (diagnostic),cm/s,time: mean,,3211.0
UVEL,Velocity in grid-x direction,centimeter/s,time: mean,,3221.0
UVEL2,Velocity**2 in grid-x direction,centimeter^2/s^2,time: mean,,3221.0
VDC_S,total diabatic vertical SALT diffusivity,cm^2/s,time: mean,,3113.0
VDC_T,total diabatic vertical TEMP diffusivity,cm^2/s,time: mean,,3113.0
VISOP,Bolus Velocity in grid-y direction (diagnostic),cm/s,time: mean,,3121.0
VNS,Salt Flux in grid-y direction,gram/kilogram/s,time: mean,,3121.0
VNS_ISOP,Salt Flux Tendency in grid-y Dir due to Eddy-Induced Vel (diagnostic),gram/kilogram/s,time: mean,,3121.0
