,2218.000000,9.593415E+7
,2250.000000,9.593418E+7
,2281.000000,9.593421E+7
,2313.000000,9.593424E+7
,2345.000000,9.593428E+7
,2377.000000,9.593431E+7
,2409.000000,9.593434E+7
,2442.000000,9.593437E+7
,2474.000000,9.593440E+7
,2506.000000,9.593444E+7
,2538.000000,9.593447E+7
,2570.000000,9.593450E+7
,2601.000000,9.593453E+7
,2649.000000,9.593458E+7
,2682.000000,9.593461E+7
,2714.000000,9.593464E+7
,2746.000000,9.593468E+7
,2777.000000,9.593471E+7
,2810.000000,9.593474E+7
,2842.000000,9.593477E+7
,2874.000000,9.593480E+7
,2906.000000,9.593484E+7
,2938.000000,9.593487E+7
,2970.000000,9.593490E+7
,3002.000000,9.593493E+7
,3033.000000,9.593496E+7
,3065.000000,9.593500E+7
,3097.000000,9.593503E+7
,3145.000000,9.593508E+7
,3177.000000,9.593511E+7
,3210.000000,9.593514E+7
,3242.000000,9.593517E+7
,3274.000000,9.593520E+7
,3305.000000,9.593524E+7
,3338.000000,9.593527E+7
,3370.000000,9.593530E+7
,3401.000000,9.593533E+7
,3433.000000,9.593536E+7
,3465.000000,9.593540E+7
,3497.000000,9.593543E+7
,3529.000000,9.593546E+7
,3562.000000,9.593549E+7
,3610.000000,9.593554E+7
,3642.000000,9.593557E+7
,3674.000000,9.593560E+7
,3706.000000,9.593564E+7
,3738.000000,9.593567E+7
,3770.000000,9.593570E+7
,3801.000000,9.593573E+7
,3834.000000,9.593576E+7
,3865.000000,9.593580E+7
,3897.000000,9.593583E+7
,3929.000000,9.593586E+7
,3962.000000,9.593589E+7
,3994.000000,9.593592E+7
,4026.000000,9.593596E+7
,4057.000000,9.593599E+7
,4105.000000,9.593604E+7
,4138.000000,9.593607E+7
,4169.000000,9.593610E+7
,4201.000000,9.593613E+7
,4233.000000,9.593616E+7
,4265.000000,9.593620E+7
,4297.000000,9.593623E+7
,4330.000000,9.593626E+7
,4362.000000,9.593629E+7
,4394.000000,9.593632E+7
,4426.000000,9.593636E+7
,4457.000000,9.593639E+7
,4489.000000,9.593642E+7
,4522.000000,9.593645E+7
,4569.000000,9.593650E+7
,4601.000000,9.593653E+7
,4633.000000,9.593656E+7
,4665.000000,9.593660E+7
,4698.000000,9.593663E+7
,4730.000000,9.593666E+7
,4762.000000,9.593669E+7
,4794.000000,9.593672E+7
,4826.000000,9.593676E+7
,4858.000000,9.593679E+7
,4890.000000,9.593682E+7
,4921.000000,9.593685E+7
,4953.000000,9.593688E+7
,4985.000000,9.593692E+7
,5017.000000,9.593695E+7
,5066.000000,9.593700E+7
,5098.000000,9.593703E+7
,5130.000000,9.593706E+7
,5162.000000,9.593709E+7
,5194.000000,9.593712E+7
,5226.000000,9.593716E+7
,5257.000000,9.593719E+7
,5290.000000,9.593722E+7
,5321.000000,9.593725E+7
,5353.000000,9.593728E+7
,5385.000000,9.593732E+7
,5417.000000,9.593735E+7
,5450.000000,9.593738E+7
,5482.000000,9.593741E+7
,5514.000000,9.593744E+7
,5562.000000,9.593749E+7
,5594.000000,9.593752E+7
,5625.000000,9.593756E+7
,5657.000000,9.593759E+7
,5689.000000,9.593762E+7
,5721.000000,9.593765E+7
,5753.000000,9.593768E+7
,5785.000000,9.593772E+7
,5818.000000,9.593775E+7
,5850.000000,9.593778E+7
,5882.000000,9.593781E+7
,5914.000000,9.593784E+7
,5946.000000,9.593788E+7
,5977.000000,9.593791E+7
,6026.000000,9.593796E+7
,6057.000000,9.593799E+7
,6089.000000,9.593802E+7
,6121.000000,9.593805E+7
,6153.000000,9.593808E+7
,6185.000000,9.593812E+7
,6218.000000,9.593815E+7
,6250.000000,9.593818E+7
,6282.000000,9.593821E+7
,6314.000000,9.593824E+7
,6346.000000,9.593828E+7
,6377.000000,9.593831E+7
,6409.000000,9.593834E+7
,6442.000000,9.593837E+7
,6473.000000,9.593840E+7
,6521.000000,9.593845E+7
,6553.000000,9.593848E+7
,6586.000000,9.593852E+7
,6618.000000,9.593855E+7
,6650.000000,9.593858E+7
,6682.000000,9.593861E+7
,6714.000000,9.593864E+7
,6746.000000,9.593868E+7
,6778.000000,9.593871E+7
,6810.000000,9.593874E+7
,6841.000000,9.593877E+7
,6873.000000,9.593880E+7
,6905.000000,9.593884E+7
,6937.000000,9.593887E+7
,6986.000000,9.593892E+7
,7018.000000,9.593895E+7
,7050.000000,9.593898E+7
,7082.000000,9.593901E+7
,7114.000000,9.593904E+7
,7145.000000,9.593908E+7
,7177.000000,9.593911E+7
,7209.000000,9.593914E+7
,7241.000000,9.593917E+7
,7273.000000,9.593920E+7
,7305.000000,9.593924E+7
,7338.000000,9.593927E+7
,7370.000000,9.593930E+7
,7402.000000,9.593933E+7
,7434.000000,9.593936E+7
,7482.000000,9.593941E+7
,7514.000000,9.593944E+7
,7546.000000,9.593948E+7
,7577.000000,9.593951E+7
,7610.000000,9.593954E+7
,7641.000000,9.593957E+7
,7673.000000,9.593960E+7
,7706.000000,9.593964E+7
,7738.000000,9.593967E+7
,7770.000000,9.593970E+7
,7802.000000,9.593973E+7
,7834.000000,9.593976E+7
,7866.000000,9.593980E+7
,7898.000000,9.593983E+7
,7930.000000,9.593986E+7
,7977.000000,9.593991E+7
,8009.000000,9.593994E+7
,8041.000000,9.593997E+7
,8074.000000,9.594000E+7
,8106.000000,9.594004E+7
,8138.000000,9.594007E+7
,8170.000000,9.594010E+7
,8202.000000,9.594013E+7
,8234.000000,9.594016E+7
,8266.000000,9.594020E+7
,8297.000000,9.594023E+7
,8329.000000,9.594026E+7
,8361.000000,9.594029E+7
,8393.000000,9.594032E+7
,8441.000000,9.594037E+7
,8474.000000,9.594040E+7
,8506.000000,9.594044E+7
,8538.000000,9.594047E+7
,8570.000000,9.594050E+7
,8601.000000,9.594053E+7
,8633.000000,9.594056E+7
,8665.000000,9.594060E+7
,8697.000000,9.594063E+7
,8730.000000,9.594066E+7
,8761.000000,9.594069E+7
,8793.000000,9.594072E+7
,8827.000000,9.594076E+7
,8858.000000,9.594079E+7
,8890.000000,9.594082E+7
,8938.000000,9.594087E+7
,8970.000000,9.594090E+7
,9002.000000,9.594093E+7
,9034.000000,9.594096E+7
,9066.000000,9.594100E+7
,9097.000000,9.594103E+7
,9129.000000,9.594106E+7
,9161.000000,9.594109E+7
,9193.000000,9.594112E+7
,9226.000000,9.594116E+7
,9258.000000,9.594119E+7
,9290.000000,9.594122E+7
,9322.000000,9.594125E+7
,9354.000000,9.594128E+7
,9401.000000,9.594133E+7
,9433.000000,9.594136E+7
,9465.000000,9.594140E+7
,9498.000000,9.594143E+7
,9529.000000,9.594146E+7
,9561.000000,9.594149E+7
,9594.000000,9.594152E+7
,9626.000000,9.594156E+7
,9658.000000,9.594159E+7
,9690.000000,9.594162E+7
,9722.000000,9.594165E+7
,9753.000000,9.594168E+7
,9785.000000,9.594172E+7
,9817.000000,9.594175E+7
,9850.000000,9.594178E+7
,9897.000000,9.594183E+7
,9930.000000,9.594186E+7
,9962.000000,9.594189E+7
,9994.000000,9.594192E+7
,10026.000000,9.594196E+7
,10058.000000,9.594199E+7
,10090.000000,9.594202E+7
,10122.000000,9.594205E+7
,10153.000000,9.594208E+7
,10185.000000,9.594212E+7
,10217.000000,9.594215E+7
,10249.000000,9.594218E+7
,10281.000000,9.594221E+7
,10313.000000,9.594224E+7
,10346.000000,9.594228E+7
,10394.000000,9.594232E+7
,10426.000000,9.594236E+7
,10458.000000,9.594239E+7
,10490.000000,9.594242E+7
,10522.000000,9.594245E+7
,10554.000000,9.594248E+7
,10585.000000,9.594252E+7
,10617.000000,9.594255E+7
,10649.000000,9.594258E+7
,10681.000000,9.594261E+7
,10714.000000,9.594264E+7
,10746.000000,9.594268E+7
,10778.000000,9.594271E+7
,10810.000000,9.594274E+7
,10857.000000,9.594279E+7
,10889.000000,9.594282E+7
,10922.000000,9.594285E+7
,10953.000000,9.594288E+7
,10985.000000,9.594292E+7
,11017.000000,9.594295E+7
,11049.000000,9.594298E+7
,11082.000000,9.594301E+7
,11114.000000,9.594304E+7
,11146.000000,9.594308E+7
,11178.000000,9.594311E+7
,11210.000000,9.594314E+7
,11242.000000,9.594317E+7
,11274.000000,9.594320E+7
,11306.000000,9.594324E+7
,11353.000000,9.594328E+7
,11385.000000,9.594332E+7
,11417.000000,9.594335E+7
,11449.000000,9.594338E+7
,11483.000000,9.594341E+7
,11514.000000,9.594344E+7
,11546.000000,9.594348E+7
,11578.000000,9.594351E+7
,11610.000000,9.594354E+7
,11642.000000,9.594357E+7
,11674.000000,9.594360E+7
,11705.000000,9.594364E+7
,11737.000000,9.594367E+7
,11769.000000,9.594370E+7
,11817.000000,9.594375E+7
,11850.000000,9.594378E+7
,11882.000000,9.594381E+7
,11914.000000,9.594384E+7
,11946.000000,9.594388E+7
,11978.000000,9.594391E+7
,12009.000000,9.594394E+7
,12042.000000,9.594397E+7
,12074.000000,9.594400E+7
,12106.000000,9.594404E+7
,12137.000000,9.594407E+7
,12169.000000,9.594410E+7
,12201.000000,9.594413E+7
,12234.000000,9.594416E+7
,12266.000000,9.594420E+7
,12314.000000,9.594424E+7
,12346.000000,9.594428E+7
,12378.000000,9.594431E+7
,12410.000000,9.594434E+7
,12441.000000,9.594437E+7
,12474.000000,9.594440E+7
,12505.000000,9.594444E+7
,12537.000000,9.594447E+7
,12569.000000,9.594450E+7
,12602.000000,9.594453E+7
,12634.000000,9.594456E+7
,12666.000000,9.594460E+7
,12698.000000,9.594463E+7
,12730.000000,9.594466E+7
,12761.000000,9.594469E+7
,12809.000000,9.594474E+7
,12841.000000,9.594477E+7
,12873.000000,9.594480E+7
,12905.000000,9.594484E+7
,12937.000000,9.594487E+7
,12970.000000,9.594490E+7
,13002.000000,9.594493E+7
,13034.000000,9.594496E+7
,13066.000000,9.594500E+7
,13098.000000,9.594503E+7
,13130.000000,9.594506E+7
,13162.000000,9.594509E+7
,13193.000000,9.594512E+7
,13226.000000,9.594516E+7
,13273.000000,9.594520E+7
,13305.000000,9.594524E+7
,13338.000000,9.594527E+7
,13370.000000,9.594530E+7
,13402.000000,9.594533E+7
,13434.000000,9.594536E+7
,13465.000000,9.594540E+7
,13498.000000,9.594543E+7
,13530.000000,9.594546E+7
,13561.000000,9.594549E+7
,13593.000000,9.594552E+7
,13625.000000,9.594556E+7
,13657.000000,9.594559E+7
,13689.000000,9.594562E+7
,13722.000000,9.594565E+7
,13770.000000,9.594570E+7
,13802.000000,9.594573E+7
,13834.000000,9.594576E+7
,13866.000000,9.594580E+7
,13898.000000,9.594583E+7
,13930.000000,9.594586E+7
,13962.000000,9.594589E+7
,13993.000000,9.594592E+7
,14025.000000,9.594596E+7
,14057.000000,9.594599E+7
,14090.000000,9.594602E+7
,14122.000000,9.594605E+7
,14154.000000,9.594608E+7
,14186.000000,9.594612E+7
,14234.000000,9.594616E+7
,14265.000000,9.594620E+7
,14297.000000,9.594623E+7
,14329.000000,9.594626E+7
,14361.000000,9.594629E+7
,14393.000000,9.594632E+7
,14425.000000,9.594636E+7
,14457.000000,9.594639E+7
,14490.000000,9.594642E+7
,14522.000000,9.594645E+7
,14554.000000,9.594648E+7
,14586.000000,9.594652E+7
,14618.000000,9.594655E+7
,14649.000000,9.594658E+7
,14681.000000,9.594661E+7
,14729.000000,9.594666E+7
,14761.000000,9.594669E+7
,14793.000000,9.594672E+7
,14825.000000,9.594676E+7
,14858.000000,9.594679E+7
,14890.000000,9.594682E+7
,14922.000000,9.594685E+7
,14954.000000,9.594688E+7
,14986.000000,9.594692E+7
,15018.000000,9.594695E+7
,15050.000000,9.594698E+7
,15082.000000,9.594701E+7
,15114.000000,9.594704E+7
,15146.000000,9.594708E+7
,15177.000000,9.594711E+7
,15226.000000,9.594716E+7
,15258.000000,9.594719E+7
,15290.000000,9.594722E+7
,15322.000000,9.594725E+7
,15354.000000,9.594728E+7
,15385.000000,9.594732E+7
,15417.000000,9.594735E+7
,15449.000000,9.594738E+7
,15481.000000,9.594741E+7
,15513.000000,9.594744E+7
,15545.000000,9.594748E+7
,15577.000000,9.594751E+7
,15610.000000,9.594754E+7
,15642.000000,9.594757E+7
,15690.000000,9.594762E+7
,15722.000000,9.594765E+7
,15754.000000,9.594768E+7
,15786.000000,9.594772E+7
,15818.000000,9.594775E+7
,15850.000000,9.594778E+7
,15881.000000,9.594781E+7
,15913.000000,9.594784E+7
,15945.000000,9.594788E+7
,15978.000000,9.594791E+7
,16010.000000,9.594794E+7
,16042.000000,9.594797E+7
,16074.000000,9.594800E+7
,16106.000000,9.594804E+7
,16137.000000,9.594807E+7
,16185.000000,9.594812E+7
,16217.000000,9.594815E+7
,16250.000000,9.594818E+7
,16281.000000,9.594821E+7
,16314.000000,9.594824E+7
,16346.000000,9.594828E+7
,16378.000000,9.594831E+7
,16410.000000,9.594834E+7
,16442.000000,9.594837E+7
,16474.000000,9.594840E+7
,16505.000000,9.594844E+7
,16537.000000,9.594847E+7
,16569.000000,9.594850E+7
,16601.000000,9.594853E+7
,16649.000000,9.594858E+7
,16681.000000,9.594861E+7
,16713.000000,9.594864E+7
,16746.000000,9.594868E+7
,16778.000000,9.594871E+7
,16810.000000,9.594874E+7
,16842.000000,9.594877E+7
,16874.000000,9.594880E+7
,16906.000000,9.594884E+7
,16938.000000,9.594887E+7
,16970.000000,9.594890E+7
,17002.000000,9.594893E+7
,17065.000000,9.594900E+7
,17098.000000,9.594903E+7
,17146.000000,9.594908E+7
,17178.000000,9.594911E+7
,17210.000000,9.594914E+7
,17242.000000,9.594917E+7
,17274.000000,9.594920E+7
,17306.000000,9.594924E+7
,17337.000000,9.594927E+7
,17369.000000,9.594930E+7
,17401.000000,9.594933E+7
,17433.000000,9.594936E+7
,17465.000000,9.594940E+7
,17498.000000,9.594943E+7
,17530.000000,9.594946E+7
,17562.000000,9.594949E+7
,17594.000000,9.594952E+7
,17641.000000,9.594957E+7
,17674.000000,9.594960E+7
,17705.000000,9.594964E+7
,17737.000000,9.594967E+7
,17769.000000,9.594970E+7
,17801.000000,9.594973E+7
,17833.000000,9.594976E+7
,17866.000000,9.594980E+7
,17898.000000,9.594983E+7
,17930.000000,9.594986E+7
,17962.000000,9.594989E+7
,17994.000000,9.594992E+7
,18026.000000,9.594996E+7
,18058.000000,9.594999E+7
,18105.000000,9.595004E+7
,18138.000000,9.595007E+7
,18169.000000,9.595010E+7
,18201.000000,9.595013E+7
,18235.000000,9.595017E+7
,18266.000000,9.595020E+7
,18298.000000,9.595023E+7
,18330.000000,9.595026E+7
,18362.000000,9.595029E+7
,18394.000000,9.595032E+7
,18426.000000,9.595036E+7
,18458.000000,9.595039E+7
,18489.000000,9.595042E+7
,18521.000000,9.595045E+7
,18553.000000,9.595048E+7
,18602.000000,9.595053E+7
,18634.000000,9.595056E+7
,18666.000000,9.595060E+7
,18698.000000,9.595063E+7
,18730.000000,9.595066E+7
,18762.000000,9.595069E+7
,18794.000000,9.595072E+7
,18826.000000,9.595076E+7
,18858.000000,9.595079E+7
,18889.000000,9.595082E+7
,18921.000000,9.595085E+7
,18953.000000,9.595088E+7
,18986.000000,9.595092E+7
,19018.000000,9.595095E+7
,19066.000000,9.595100E+7
,19098.000000,9.595103E+7
,19130.000000,9.595106E+7
,19162.000000,9.595109E+7
,19193.000000,9.595112E+7
,19226.000000,9.595116E+7
,19257.000000,9.595119E+7
,19289.000000,9.595122E+7
,19321.000000,9.595125E+7
,19354.000000,9.595128E+7
,19386.000000,9.595132E+7
,19418.000000,9.595135E+7
,19450.000000,9.595138E+7
,19482.000000,9.595141E+7
,19514.000000,9.595144E+7
,19562.000000,9.595149E+7
,19594.000000,9.595152E+7
,19626.000000,9.595156E+7
,19657.000000,9.595159E+7
,19689.000000,9.595162E+7
,19721.000000,9.595165E+7
,19754.000000,9.595168E+7
,19786.000000,9.595172E+7
,19818.000000,9.595175E+7
,19850.000000,9.595178E+7
,19882.000000,9.595181E+7
,19914.000000,9.595184E+7
,19946.000000,9.595188E+7
,19978.000000,9.595191E+7
,20009.000000,9.595194E+7
,20058.000000,9.595199E+7
,20089.000000,9.595202E+7
,20122.000000,9.595205E+7
,20154.000000,9.595208E+7
,20186.000000,9.595212E+7
,20218.000000,9.595215E+7
,20250.000000,9.595218E+7
,20282.000000,9.595221E+7
,20314.000000,9.595224E+7
,20346.000000,9.595228E+7
,20378.000000,9.595231E+7
,20409.000000,9.595234E+7
,20441.000000,9.595237E+7
,20473.000000,9.595240E+7
,20522.000000,9.595245E+7
,20554.000000,9.595248E+7
,20586.000000,9.595252E+7
,20618.000000,9.595255E+7
,20650.000000,9.595258E+7
,20681.000000,9.595261E+7
,20714.000000,9.595264E+7
,20746.000000,9.595268E+7
,20778.000000,9.595271E+7
,20809.000000,9.595274E+7
,20841.000000,9.595277E+7
,20874.000000,9.595280E+7
,20906.000000,9.595284E+7
,20938.000000,9.595287E+7
,20970.000000,9.595290E+7
,21018.000000,9.595295E+7
,21049.000000,9.595298E+7
,21082.000000,9.595301E+7
,21114.000000,9.595304E+7
,21145.000000,9.595308E+7
,21178.000000,9.595311E+7
,21210.000000,9.595314E+7
,21242.000000,9.595317E+7
,21274.000000,9.595320E+7
,21306.000000,9.595324E+7
,21338.000000,9.595327E+7
,21370.000000,9.595330E+7
,21402.000000,9.595333E+7
,21434.000000,9.595336E+7
,21482.000000,9.595341E+7
,21514.000000,9.595344E+7
,21545.000000,9.595348E+7
,21578.000000,9.595351E+7
,21610.000000,9.595354E+7
,21642.000000,9.595357E+7
,21674.000000,9.595360E+7
,21706.000000,9.595364E+7
,21738.000000,9.595367E+7
,21770.000000,9.595370E+7
,21802.000000,9.595373E+7
,21834.000000,9.595376E+7
,21865.000000,9.595380E+7
,21897.000000,9.595383E+7
,21930.000000,9.595386E+7
,21977.000000,9.595391E+7
,22010.000000,9.595394E+7
,22042.000000,9.595397E+7
,22074.000000,9.595400E+7
,22106.000000,9.595404E+7
,22138.000000,9.595407E+7
,22170.000000,9.595410E+7
,22202.000000,9.595413E+7
,22234.000000,9.595416E+7
,22265.000000,9.595420E+7
,22297.000000,9.595423E+7
,22329.000000,9.595426E+7
,22362.000000,9.595429E+7
,22394.000000,9.595432E+7
,22426.000000,9.595436E+7
,22474.000000,9.595440E+7
,22506.000000,9.595444E+7
,22538.000000,9.595447E+7
,22569.000000,9.595450E+7
,22602.000000,9.595453E+7
,22634.000000,9.595456E+7
,22665.000000,9.595460E+7
,22698.000000,9.595463E+7
,22730.000000,9.595466E+7
,22762.000000,9.595469E+7
,22794.000000,9.595472E+7
,22826.000000,9.595476E+7
,22858.000000,9.595479E+7
,22890.000000,9.595482E+7
,22938.000000,9.595487E+7
,22969.000000,9.595490E+7
,23002.000000,9.595493E+7
,23034.000000,9.595496E+7
,23066.000000,9.595500E+7
,23097.000000,9.595503E+7
,23130.000000,9.595506E+7
,23162.000000,9.595509E+7
,23194.000000,9.595512E+7
,23226.000000,9.595516E+7
,23258.000000,9.595519E+7
,23290.000000,9.595522E+7
,23321.000000,9.595525E+7
,23353.000000,9.595528E+7
,23385.000000,9.595532E+7
,23433.000000,9.595536E+7
,23465.000000,9.595540E+7
,23498.000000,9.595543E+7
,23530.000000,9.595546E+7
,23562.000000,9.595549E+7
,23594.000000,9.595552E+7
,23626.000000,9.595556E+7
,23658.000000,9.595559E+7
,23690.000000,9.595562E+7
,23721.000000,9.595565E+7
,23753.000000,9.595568E+7
,23785.000000,9.595572E+7
,23817.000000,9.595575E+7
,23849.000000,9.595578E+7
,23898.000000,9.595583E+7
,23930.000000,9.595586E+7
,23962.000000,9.595589E+7
,23994.000000,9.595592E+7
,24026.000000,9.595596E+7
,24058.000000,9.595599E+7
,24089.000000,9.595602E+7
,24122.000000,9.595605E+7
,24153.000000,9.595608E+7
,24185.000000,9.595612E+7
,24217.000000,9.595615E+7
,24250.000000,9.595618E+7
,24282.000000,9.595621E+7
,24314.000000,9.595624E+7
,24346.000000,9.595628E+7
,24394.000000,9.595632E+7
,24426.000000,9.595636E+7
,24458.000000,9.595639E+7
,24489.000000,9.595642E+7
,24521.000000,9.595645E+7
,24554.000000,9.595648E+7
,24585.000000,9.595652E+7
,24619.000000,9.595655E+7
,24651.000000,9.595658E+7
,24682.000000,9.595661E+7
,24714.000000,9.595664E+7
,24746.000000,9.595668E+7
,24778.000000,9.595671E+7
,24810.000000,9.595674E+7
,24841.000000,9.595677E+7
,24889.000000,9.595682E+7
,24921.000000,9.595685E+7
,24953.000000,9.595688E+7
,24985.000000,9.595692E+7
,25018.000000,9.595695E+7
,25050.000000,9.595698E+7
,25082.000000,9.595701E+7
,25114.000000,9.595704E+7
,25146.000000,9.595708E+7
,25178.000000,9.595711E+7
,25209.000000,9.595714E+7
,25241.000000,9.595717E+7
,25273.000000,9.595720E+7
,25305.000000,9.595724E+7
,25353.000000,9.595728E+7
,25386.000000,9.595732E+7
,25418.000000,9.595735E+7
,25450.000000,9.595738E+7
,25482.000000,9.595741E+7
,25514.000000,9.595744E+7
,25546.000000,9.595748E+7
,25578.000000,9.595751E+7
,25610.000000,9.595754E+7
,25642.000000,9.595757E+7
,25674.000000,9.595760E+7
,25705.000000,9.595764E+7
,25738.000000,9.595767E+7
,25770.000000,9.595770E+7
,25802.000000,9.595773E+7
,25850.000000,9.595778E+7
,25882.000000,9.595781E+7
,25914.000000,9.595784E+7
,25946.000000,9.595788E+7
,25978.000000,9.595791E+7
,26009.000000,9.595794E+7
,26041.000000,9.595797E+7
,26073.000000,9.595800E+7
,26105.000000,9.595804E+7
,26138.000000,9.595807E+7
,26170.000000,9.595810E+7
,26202.000000,9.595813E+7
,26234.000000,9.595816E+7
,26266.000000,9.595820E+7
,26313.000000,9.595824E+7
,26345.000000,9.595828E+7
,26378.000000,9.595831E+7
,26409.000000,9.595834E+7
,26441.000000,9.595837E+7
,26473.000000,9.595840E+7
,26506.000000,9.595844E+7
,26538.000000,9.595847E+7
,26570.000000,9.595850E+7
,26602.000000,9.595853E+7
,26634.000000,9.595856E+7
,26666.000000,9.595860E+7
,26698.000000,9.595863E+7
,26730.000000,9.595866E+7
,26761.000000,9.595869E+7
,26809.000000,9.595874E+7
,26841.000000,9.595877E+7
,26873.000000,9.595880E+7
,26906.000000,9.595884E+7
,26938.000000,9.595887E+7
,26970.000000,9.595890E+7
,27002.000000,9.595893E+7
,27034.000000,9.595896E+7
,27066.000000,9.595900E+7
,27098.000000,9.595903E+7
,27130.000000,9.595906E+7
,27162.000000,9.595909E+7
,27194.000000,9.595912E+7
,27225.000000,9.595916E+7
,27258.000000,9.595919E+7
,27306.000000,9.595924E+7
,27338.000000,9.595927E+7
,27370.000000,9.595930E+7
,27402.000000,9.595933E+7
,27434.000000,9.595936E+7
,27465.000000,9.595940E+7
,27498.000000,9.595943E+7
,27530.000000,9.595946E+7
,27561.000000,9.595949E+7
,27594.000000,9.595952E+7
,27625.000000,9.595956E+7
,27658.000000,9.595959E+7
,27690.000000,9.595962E+7
,27722.000000,9.595965E+7
,27770.000000,9.595970E+7
,27802.000000,9.595973E+7
,27834.000000,9.595976E+7
,27865.000000,9.595980E+7
,27898.000000,9.595983E+7
,27929.000000,9.595986E+7
,27961.000000,9.595989E+7
,27993.000000,9.595992E+7
,28026.000000,9.595996E+7
,28059.000000,9.595999E+7
,28090.000000,9.596002E+7
,28122.000000,9.596005E+7
,28154.000000,9.596008E+7
,28186.000000,9.596012E+7
,28218.000000,9.596015E+7
,28266.000000,9.596020E+7
,28298.000000,9.596023E+7
,28329.000000,9.596026E+7
,28361.000000,9.596029E+7
,28395.000000,9.596033E+7
,28426.000000,9.596036E+7
,28458.000000,9.596039E+7
,28490.000000,9.596042E+7
,28522.000000,9.596045E+7
,28554.000000,9.596048E+7
,28585.000000,9.596052E+7
,28617.000000,9.596055E+7
,28650.000000,9.596058E+7
,28681.000000,9.596061E+7
,28729.000000,9.596066E+7
,28762.000000,9.596069E+7
,28794.000000,9.596072E+7
,28826.000000,9.596076E+7
,28858.000000,9.596079E+7
,28890.000000,9.596082E+7
,28922.000000,9.596085E+7
,28954.000000,9.596088E+7
,28986.000000,9.596092E+7
,29017.000000,9.596095E+7
,29050.000000,9.596098E+7
,29081.000000,9.596101E+7
,29113.000000,9.596104E+7
,29146.000000,9.596108E+7
,29178.000000,9.596111E+7
,29226.000000,9.596116E+7
,29258.000000,9.596119E+7
,29289.000000,9.596122E+7
,29322.000000,9.596125E+7
,29353.000000,9.596128E+7
,29385.000000,9.596132E+7
,29417.000000,9.596135E+7
,29449.000000,9.596138E+7
,29481.000000,9.596141E+7
,29514.000000,9.596144E+7
,29546.000000,9.596148E+7
,29578.000000,9.596151E+7
,29610.000000,9.596154E+7
,29642.000000,9.596157E+7
,29674.000000,9.596160E+7
,29722.000000,9.596165E+7
,29754.000000,9.596168E+7
,29785.000000,9.596172E+7
,29817.000000,9.596175E+7
,29849.000000,9.596178E+7
,29881.000000,9.596181E+7
,29914.000000,9.596184E+7
,29946.000000,9.596188E+7
,29978.000000,9.596191E+7
,30010.000000,9.596194E+7
,30042.000000,9.596197E+7
,30073.000000,9.596200E+7
,30105.000000,9.596204E+7
,30138.000000,9.596207E+7
,30185.000000,9.596212E+7
,30218.000000,9.596215E+7
,30249.000000,9.596218E+7
,30282.000000,9.596221E+7
,30314.000000,9.596224E+7
,30346.000000,9.596228E+7
,30378.000000,9.596231E+7
