"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","PctChange"
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","KAZ",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","KEN",3.95842103311768
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","KGZ",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","KHM",-2.22763930902845
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","KOR",12.2911936238481
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","KWT",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","LAO",2.98786691073359
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","LKA",-0.916184826418975
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","LTU",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","LUX",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","LVA",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","MAR",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","MDG",4.30233006826918
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","MEX",6.61108771314873
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","MLT",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","MNG",32.0100000001154
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","MOZ",1.19980748709696
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","MUS",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","MWI",5.17189235634609
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","MYS",3.28873625829884
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","NAM",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","NGA",-3.94138643536422
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","NIC",0.0715721161845089
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","NLD",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","NOR",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","NPL",2.10592564669732
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","NZL",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","OMN",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","PAK",-4.55016588801176
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","PAN",1.44800050585429
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","PER",26.478422318719
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","PHL",0.322307280279672
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","POL",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","PRI",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","PRT",11.7666648010927
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","PRY",5.40541773170032
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","QAT",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","ROU",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","RUS",23.4509435545713
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","RWA",12.0590696506178
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","SAU",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","SEN",-1.37166576764378
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","SGP",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","SLV",1.39031529162765
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","SVK",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","SVN",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","SWE",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","TGO",0.161939784326987
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","THA",-3.12127137203228
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","TTO",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","TUN",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","TUR",11.3815628208704
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","TWN",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","TZA",6.06741238051089
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","UGA",4.61998536478137
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","UKR",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","URY",9.89134023016159
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","USA",-4.43933537616312
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","VEN",-3.22665387645465
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","VNM",0.366645782265424
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","XAC",4.53078966144493
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","XCA",-0.133339667246007
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","XCB",-2.99650083303125
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","XCF",1.89247395070474
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","XEA",24.7193159149528
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","XEC",11.209541080502
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","XEE",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","XEF",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","XER",8.4567064654458
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","XNA",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","XNF",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","XOC",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","XSA",-3.19872838446497
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","XSC",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","XSE",3.83402994106693
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","XSM",-7.23984738799508
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","XSU",5.93100000002063
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","XTW",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","XWF",-1.69007110121386
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","XWS",-21.3746879630275
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","ZAF",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","ZMB",9.89059538002102
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","ZWE",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","ALB",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","ARE",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","ARG",10.6335274891719
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","ARM",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","AUS",8.62183008647121
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","AUT",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","AZE",7.19267784243517
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","BEL",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","BEN",-2.63118731309786
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","BFA",-10.1266092971895
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","BGD",1.88214668033313
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","BGR",-15.4159999999878
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","BHR",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","BLR",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","BOL",-4.10520396891319
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","BRA",2.13703439560765
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","BRN",1.75993313936542
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","BWA",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","CAN",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","CHE",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","CHL",19.3484367717906
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","CHN",4.78204888071687
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","CIV",-1.54734409457112
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","CMR",2.03114091277096
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","COL",6.43283113753008
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","CRI",-2.62274440262411
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","CYP",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","CZE",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","DEU",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","DNK",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","DOM",1.83905528523383
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","ECU",8.9176885209743
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","EGY",-11.7835556531898
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","ESP",4.11893476901694
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","EST",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","ETH",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","FIN",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","FRA",-3.56725878971368
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","GBR",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","GEO",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","GHA",-3.91848705419213
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","GIN",-1.09390811346383
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","GRC",-12.2088828846633
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","GTM",-1.5268613930203
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","HKG",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","HND",0.767186580410011
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","HRV",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","HUN",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","IDN",-0.804316132151126
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","IND",-3.89693729390776
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","IRL",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","IRN",3.50915283555725
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","ISR",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","ITA",-1.95145064301196
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","JAM",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","JOR",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","JPN",6.10591810343633
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","KAZ",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","KEN",3.58481222525327
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","KGZ",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","KHM",-7.5602370830329
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","KOR",5.76185196161509
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","KWT",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","LAO",-1.02696474728555
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","LKA",-1.16361527987586
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","LTU",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","LUX",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","LVA",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","MAR",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","MDG",1.19813535457588
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","MEX",2.06722458402227
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","MLT",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","MNG",20.7220000000152
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","MOZ",-1.57675784077674
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","MUS",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","MWI",2.04189146727248
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","MYS",2.89766304916671
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","NAM",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","NGA",-4.90601103891667
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","NIC",-7.23789299191721
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","NLD",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","NOR",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","NPL",1.95289566021672
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","NZL",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","OMN",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","PAK",-13.3586909690128
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","PAN",0.154543052221966
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","PER",25.4497290400129
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","PHL",-0.545809691618603
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","POL",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","PRI",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","PRT",3.07676210682824
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","PRY",3.34602027188846
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","QAT",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","ROU",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","RUS",11.0015063270984
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","RWA",11.3856421420354
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","SAU",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","SEN",-8.81075785947583
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","SGP",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","SLV",0.603975380014778
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","SVK",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","SVN",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","SWE",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","TGO",-1.25942775288649
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","THA",-4.92636720241659
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","TTO",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","TUN",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2100","TUR",1.90040924546822
