"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","PctChange"
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","LAO",-3.64756625992913
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","LKA",-2.3746880841698
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","LTU",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","LUX",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","LVA",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MAR",-3.75551888388796
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MDG",-1.87279690467138
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MEX",2.53869230101954
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MLT",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MNG",8.33123192446756
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MOZ",-3.82113983483367
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MUS",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MWI",-4.25228615545993
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","MYS",-0.769112498350401
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NAM",-5.27945233379671
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NGA",-3.53413667364976
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NIC",-2.06421174318199
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NLD",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NOR",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NPL",1.81212839883572
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","NZL",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","OMN",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PAK",-3.24329641771789
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PAN",-1.59436199769659
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PER",7.72199999999727
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PHL",-1.92031939722496
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","POL",-1.84099999999759
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PRI",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PRT",-1.0554588364406
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","PRY",3.27468939761944
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","QAT",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ROU",-4.94911254971553
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","RUS",0.97865445119032
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","RWA",1.54851098029535
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SAU",-4.70983800137307
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SEN",-0.99130754692563
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SGP",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SLV",-0.570765016105422
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SVK",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SVN",0.783514677736619
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","SWE",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TGO",-3.49545847664713
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","THA",-5.8368526177408
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TTO",-2.14800000000224
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TUN",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TUR",-6.32980478915319
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TWN",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","TZA",-2.64160324737168
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","UGA",-5.07118849904544
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","UKR",-3.98552904482177
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","URY",2.19706596939531
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","USA",-9.30422275085091
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","VEN",-5.129838998662
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","VNM",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XAC",-2.07935189513466
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XCA",-3.44996937049146
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XCB",-3.63264131458073
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XCF",-1.88855726276766
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XEA",3.20465707112712
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XEC",-4.50568449075976
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XEE",-5.55381723507534
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XEF",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XER",-4.72983187541737
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XNA",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XNF",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XOC",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XSA",-4.51429478419755
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XSC",1.05760947162054
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XSE",2.55533425441015
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XSM",-4.36008367770832
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XSU",-3.30392692567278
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XTW",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XWF",-3.15469343416007
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","XWS",-13.1886052596986
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ZAF",-0.382637337403561
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ZMB",-4.59287317468465
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ZWE",-3.49632317680097
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ALB",-15.9522686006085
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ARE",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ARG",-0.574194232131267
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ARM",0.156220434060297
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","AUS",-4.63788249007018
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","AUT",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","AZE",-6.79347473163526
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BEL",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BEN",-8.90444568010065
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BFA",-10.4173382813362
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BGD",-9.75755191289088
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BGR",-11.1279995731036
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BHR",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BLR",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BOL",-8.26892363311
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BRA",-3.83971414328281
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BRN",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","BWA",-10.1567137512268
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CAN",-8.82072535334303
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CHE",-5.02987506950317
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CHL",3.65877978305896
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CHN",-4.10668478361333
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CIV",-9.91326997328953
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CMR",-5.28051624813972
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","COL",-5.60378357588094
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CRI",-10.3256483654018
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CYP",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","CZE",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","DEU",-6.36899999999631
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","DNK",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","DOM",-3.0723811636048
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ECU",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","EGY",-16.8511746401064
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ESP",-10.5133707449246
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","EST",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ETH",-7.48875344443949
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","FIN",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","FRA",-5.12432561449241
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GBR",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GEO",-5.37093125841683
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GHA",-10.0943567694748
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GIN",-9.61366724113288
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GRC",-16.61906479539
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","GTM",-9.04523027227461
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","HKG",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","HND",-9.1371824943073
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","HRV",-10.7565623806061
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","HUN",-14.9123609870049
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","IDN",-6.91374598076299
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","IND",-7.73412630547086
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","IRL",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","IRN",-12.2598260792649
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ISR",-10.381000000008
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ITA",-12.2665923533084
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","JAM",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","JOR",-12.6219999999887
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","JPN",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KAZ",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KEN",-7.44830525684164
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KGZ",-1.65387862469083
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KHM",-9.01208263963641
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KOR",-2.38631570341765
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","KWT",-30.527376758428
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","LAO",-10.7245832435675
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","LKA",-3.98086009863462
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","LTU",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","LUX",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","LVA",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MAR",-11.71519439176
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MDG",-6.89071232835604
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MEX",-2.79193175816337
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MLT",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MNG",0.25129310607469
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MOZ",-8.59941813164217
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MUS",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MWI",-10.3991817179502
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","MYS",-4.37739413934761
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NAM",-6.13368154286722
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NGA",-9.03434466052635
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NIC",-10.9684322540578
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NLD",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NOR",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NPL",-0.605380492186355
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","NZL",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","OMN",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PAK",-12.4081071622818
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PAN",-5.02129376295386
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PER",7.08900000000612
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PHL",-4.64307517558488
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","POL",-9.14600000001415
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PRI",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PRT",-6.53729919488377
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","PRY",-1.98735738320787
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","QAT",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","ROU",-12.9494997057568
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","RUS",-5.43543985729477
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","RWA",-0.882025644813979
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SAU",-11.1057017295232
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SEN",-12.3848289973289
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SGP",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SLV",-8.85953392195599
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SVK",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SVN",-8.52227914318351
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","SWE",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TGO",-8.57387187230483
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","THA",-11.7722820000639
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TTO",-8.28900000001594
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TUN",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TUR",-12.3359938877329
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TWN",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","TZA",-6.66680522715977
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","UGA",-9.53317106861672
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","UKR",-8.47559493423093
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","URY",0.525893889931364
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","USA",-18.2126670754628
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","VEN",-11.6822174666765
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2100","VNM",NA
