genotype;mouse;trial;state;roa_xy_size;roa_dur;dx_squared;roa_ignore_mask_area;roi_group
wt_dual;wt_dual_TR15;20180116_TR15_trial_006;whisking;3.21910224422014;0.22212918439024;0.73323995562792;111745.035997739;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_006;locomotion;17.6369958557726;1.13906073784616;0.73323995562792;111745.035997739;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_017;is;0.567796662096644;0.157931599600016;0.315442590053691;49701.7653740397;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_017;nrem;3.91864248468761;0.46835604882476;0.315442590053691;49701.7653740397;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_018;nrem;1.47206542025056;0.352825872000013;0.315442590053691;44116.538874549;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_018;rem;1.93771876747268;0.561641184000002;0.315442590053691;44116.538874549;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_019;is;4.98581779733624;0.809537496000001;0.586566799686617;83118.2752159926;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_019;nrem;79.7730847573799;2.86711196500005;0.586566799686617;83118.2752159926;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_019;rem;1.36865586593544;0.112435763333347;0.586566799686617;83118.2752159926;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_020;is;2.68126201545638;0.280020541666673;0.315442590053691;58225.3395998805;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_020;nrem;1.76647850430067;0.317543294250001;0.315442590053691;58225.3395998805;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_021;is;2.97243979089055;0.309530435596154;0.315442590053691;52633.8042485888;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_021;nrem;2.1353036865173;0.367042353692299;0.315442590053691;52633.8042485888;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_021;rem;2.42648146195147;0.431662486384635;0.315442590053691;52633.8042485888;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_002;whisking;6.4847003399635;0.549663293671186;0.454237329677315;54262.7371659224;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_002;quiet;2.71978127831634;0.280530696360269;0.454237329677315;54262.7371659224;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_005;is;9.76610258806227;1.04565247500003;0.454237329677315;51460.547079143;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_005;nrem;1.62052236533529;0.253892078716213;0.454237329677315;51460.547079143;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_005;rem;3.23416978730248;0.307624212000051;0.454237329677315;51460.547079143;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_006;nrem;2.77084771103162;0.365255597485736;0.454237329677315;45214.3295587503;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_007;nrem;1.85544400766496;0.307006804627136;0.454237329677315;55428.3101538744;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_008;is;2.57401153483812;0.0787050436666637;0.454237329677315;64178.2838354485;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_008;nrem;2.05247978594935;0.274843009629638;0.454237329677315;64178.2838354485;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_010;nrem;3.31405105024928;0.431314181804756;0.454237329677315;54748.3168713474;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_010;rem;3.40945195687208;0.375799959705881;0.454237329677315;54748.3168713474;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_011;is;1.43475500637324;0.455259284516118;0.315442590053691;67238.7961680747;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_011;nrem;1.2968195368874;0.428831534666659;0.315442590053691;67238.7961680747;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_013;is;3.93672352387006;0.697101670666653;0.454237329677315;55304.3033628725;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_013;nrem;3.82093753787388;0.313497335764687;0.454237329677315;55304.3033628725;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_013;rem;4.21791806128935;0.491504864571474;0.454237329677315;55304.3033628725;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_014;is;1.57721295026846;0.540694257818206;0.315442590053691;58469.8076071721;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_014;nrem;2.03145027994577;0.508069316159998;0.315442590053691;58469.8076071721;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_015;is;5.36252403091275;0.763101254193558;0.315442590053691;59843.5600868559;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_015;nrem;1.15484066867114;0.341720033898309;0.315442590053691;59843.5600868559;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_015;rem;1.84759231317162;0.337224788214288;0.315442590053691;59843.5600868559;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_017;is;2.54178946530867;0.314820146666667;0.586566799686617;99033.5921918896;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_017;nrem;0.586566799686617;0.033730730000002;0.586566799686617;99033.5921918896;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_017;rem;3.81268419796301;0.101192190000006;0.586566799686617;99033.5921918896;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_018;is;2.93283399843308;0.460986602333326;0.586566799686617;79749.0355185927;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_018;nrem;2.45624847368771;0.183410828062504;0.586566799686617;79749.0355185927;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_018;rem;2.55956421681433;0.364905137545432;0.586566799686617;79749.0355185927;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_019;is;1.25466521907383;0.18973535624999;0.50186608762953;73033.5605361997;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_019;nrem;1.78441275601611;0.192077768055557;0.50186608762953;73033.5605361997;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_019;rem;3.3761900440532;0.959792590000006;0.50186608762953;73033.5605361997;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_020;is;1.07333962589158;0.192005659692318;0.536669812945789;100934.711739592;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_021;is;2.86223900237754;0.224871526666675;0.536669812945789;109309.444170611;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_021;nrem;1.59467601561034;0.270809567114298;0.536669812945789;109309.444170611;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_021;rem;1.69945440766166;0.157410068666683;0.536669812945789;109309.444170611;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_022;is;5.36252403091275;2.52018525000001;0.315442590053691;58015.2548349047;AS
wt_dual;wt_dual_TR16;20180117_TR16_trial_022;rem;0.630885180107383;0.0840061750000132;0.315442590053691;58015.2548349047;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_008;is;4.73163885080537;0.393525160000024;0.709745827620806;117119.417490675;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_008;nrem;1.86308279750462;0.172869981000026;0.709745827620806;117119.417490675;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_010;nrem;1.79523944633498;0.307544863823523;0.709745827620806;131667.077719419;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_010;rem;1.41949165524161;0.134922908;0.709745827620806;131667.077719419;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_013;is;4.96822079334564;1.55161357999998;0.709745827620806;126716.600571763;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_013;nrem;1.21670713306424;0.13974159571429;0.709745827620806;126716.600571763;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_013;rem;1.77436456905202;0.202384379999998;0.709745827620806;126716.600571763;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_014;is;4.25847496572484;0.573422393000016;0.709745827620806;117889.491713644;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_014;nrem;2.48411039667282;0.250872296937516;0.709745827620806;117889.491713644;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_014;rem;5.85540307787165;0.632451168750038;0.709745827620806;117889.491713644;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_019;is;1.75970039905985;0.387903406499998;0.586566799686617;69057.0958939051;AS
wt_dual;wt_dual_BL15;20180118_BL15_trial_019;nrem;1.98219125411339;0.205873771965516;0.586566799686617;69057.0958939051;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_007;nrem;2.24013526842817;0.288819332812508;0.709745827620806;108312.181515728;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_008;nrem;2.83898331048323;0.406592042702701;0.709745827620806;104248.176906772;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_009;is;1.65607359778188;0.101192190000006;0.709745827620806;104055.126041659;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_009;nrem;1.41949165524161;0.34995632375;0.709745827620806;104055.126041659;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_009;rem;2.6751958118015;0.316549927692314;0.709745827620806;104055.126041659;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_010;nrem;0.879850199529925;0.151788258000011;0.586566799686617;98337.3374006616;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_011;is;6.84327932967719;1.16933183466665;0.586566799686617;95429.725774615;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_011;nrem;3.33609867321763;0.434283097249992;0.586566799686617;95429.725774615;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_011;rem;1.31977529929489;0.160220948500012;0.586566799686617;95429.725774615;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_013;is;1.75970039905985;0.16865362499999;0.586566799686617;95695.4405348731;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_013;nrem;2.07023576359982;0.373022135294126;0.586566799686617;95695.4405348731;AS
wt_dual;wt_dual_NM16;20180119_NM16_trial_017;nrem;1.56417813249764;0.0562178733333383;0.586566799686617;92926.2586735526;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_008;is;7.40163505947412;0.510779580285673;0.709745827620806;93425.9725272096;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_008;nrem;5.13521981160936;0.251988372294099;0.709745827620806;93425.9725272096;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_009;is;20.1094651159228;2.19249719;0.709745827620806;67788.5337418908;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_009;nrem;3.54872913810403;0.461629078685704;0.709745827620806;67788.5337418908;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_009;rem;7.58307384247493;0.724322958315769;0.709745827620806;67788.5337418908;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_010;is;1.06461874143121;0.134409868000006;0.354872913810402;43539.0029224845;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_010;nrem;1.59692811214681;0.1848135685;0.354872913810402;43539.0029224845;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_012;is;2.81305652225963;0.49989422021917;0.315442590053691;66485.5192630265;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_012;rem;2.7092686005546;0.530887558626158;0.315442590053691;66485.5192630265;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_013;is;1.53214972311793;0.385228305321442;0.315442590053691;44179.9428351498;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_013;nrem;3.13852123213085;0.515331982563036;0.315442590053691;44179.9428351498;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_014;nrem;4.53448723202181;0.681499993281248;0.315442590053691;45689.0201859667;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_015;is;0.90847465935463;0.0337307299999985;0.454237329677315;86244.2248365131;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_015;rem;1.36271198903195;0.151788285000002;0.454237329677315;86244.2248365131;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_016;is;1.76656862845595;0.354353298909089;0.3211942960829;48197.7736816078;AS
wt_dual;wt_dual_TL16;20180120_TL16_trial_016;rem;2.41938560685821;0.365263191116893;0.3211942960829;48197.7736816078;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_001;whisking;1.8998246900961;0.259655442272726;0.315442590053691;59860.9094293089;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_001;quiet;1.58622559569856;0.301462150457152;0.315442590053691;59860.9094293089;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_001;locomotion;5.14002434685703;0.545740099205365;0.315442590053691;59860.9094293089;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_002;whisking;5.50053016406125;0.527042640625012;0.709745827620806;112567.107752315;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_002;quiet;1.91631373457618;0.11131140570003;0.709745827620806;112567.107752315;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_002;locomotion;6.49478617258175;0.533585238922423;0.709745827620806;112567.107752315;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_005;whisking;6.04907555044137;0.838084984470567;0.315442590053691;43448.7469114054;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_005;quiet;1.34669721138307;0.27786652923076;0.315442590053691;43448.7469114054;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_005;locomotion;5.18940820801037;0.552367575808477;0.315442590053691;43448.7469114054;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_009;whisking;6.25318546165259;0.654259740235298;0.315442590053691;42805.874912876;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_009;quiet;1.39696004166635;0.628846111999979;0.315442590053691;42805.874912876;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_009;locomotion;3.41630276775128;0.450907026354722;0.315442590053691;42805.874912876;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_012;whisking;2.38015772495058;0.526947824999995;0.315442590053691;46522.4195088886;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_012;quiet;1.80252908602109;0.249618348571435;0.315442590053691;46522.4195088886;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_012;locomotion;4.52655233714815;0.679123604210533;0.315442590053691;46522.4195088886;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_014;whisking;2.34338493085145;0.573559316379291;0.177436456905202;28250.9003590755;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_014;locomotion;3.06493489805277;0.479429433709362;0.177436456905202;28250.9003590755;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_016;whisking;2.09676545153336;0.360732387794125;0.315442590053691;62954.1394673754;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_016;quiet;0.946327770161074;0.672049379999976;0.315442590053691;62954.1394673754;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_016;locomotion;10.6734662546469;0.778351530358502;0.315442590053691;62954.1394673754;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_017;whisking;1.14160175448003;0.248018230952393;0.315442590053691;57677.1003783672;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_017;quiet;1.93771876747268;0.30722258285715;0.315442590053691;57677.1003783672;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_017;locomotion;17.5771621013251;0.972338139841277;0.315442590053691;57677.1003783672;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_018;whisking;3.15442590053691;0.379227875714292;0.315442590053691;52028.7853608658;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_018;quiet;3.12574930144112;0.632337390000004;0.315442590053691;52028.7853608658;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_018;locomotion;6.12378877271972;0.656299927704663;0.315442590053691;52028.7853608658;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_019;whisking;1.81592626166044;0.351463651783813;0.315442590053691;51168.5734177894;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_019;quiet;2.98236630596217;0.490290555818209;0.315442590053691;51168.5734177894;AS
wt_dual;wt_dual_TL15;20180121_TL15_trial_019;locomotion;5.97964829266207;0.572595075516786;0.315442590053691;51168.5734177894;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_003;whisking;2.99949613285566;0.44605048672567;0.315442590053691;56262.9712471565;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_003;quiet;2.50601613209321;0.44056571777778;0.315442590053691;56262.9712471565;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_003;locomotion;8.41757973824593;0.740731371648357;0.315442590053691;56262.9712471565;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_004;whisking;2.84298751825539;0.475410911771515;0.315442590053691;55794.8544435168;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_004;quiet;2.69804087662945;0.461855170978718;0.315442590053691;55794.8544435168;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_004;locomotion;11.1867512299664;0.811691401889274;0.315442590053691;55794.8544435168;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_005;whisking;3.08818295662564;0.406253801849999;0.315442590053691;69706.8189926548;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_005;quiet;1.31224117462336;0.319895466799999;0.315442590053691;69706.8189926548;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_005;locomotion;17.719461758616;1.4596910796;0.315442590053691;69706.8189926548;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_006;whisking;3.39179191021625;0.466509491273515;0.231753739631283;52392.7996721839;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_006;quiet;1.60748338552763;0.457923008393627;0.231753739631283;52392.7996721839;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_006;locomotion;10.863425022673;1.02653897407509;0.231753739631283;52392.7996721839;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_007;whisking;1.80149906940051;0.321463610533353;0.231753739631283;49088.6866062607;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_007;quiet;1.97341820716335;0.400785800145475;0.231753739631283;49088.6866062607;AS
wt_dual;wt_dual_TR15;20180130_TR15_trial_007;locomotion;11.7179004902107;1.14984517911012;0.231753739631283;49088.6866062607;AS
