ts_name,ts_uuid,mouse_name,ts_start_time,ts_end_time,ts_day,ts_optzoom,ts_frames,ts_dt,ts_dx,ts_dy,ts_stage_z_um,ts_hotfixed_dt,roigroup_area,quality_category,mouse_id,mouse_name_short,mouse_geno,mouse_gender,mouse_batch,mouse_imaged,mouse_friendly,mouse_born,mouse_weight_death_g,mouse_comment
TSeries-08272018-0713-011,14a17fd6-415d-45d6-9770-98c56f07354c,ArcSwe 7.2F5,27-Aug-2018 09:02:07,27-Aug-2018 09:07:08,2018-08-27,4,8962,0.033602472,0.421232070129046,0.421232070129046,187.45,0,NaN,OK,60400,M12,wt/wt,F,B3,x,Ariel,2017-04-13,47.2,
TSeries-08272018-0713-013,0d524de3-0a64-4c48-8c5b-fff9b314b817,ArcSwe 7.2F5,27-Aug-2018 09:37:22,27-Aug-2018 09:42:23,2018-08-27,2.5,4464,0.067461474,0.673971312206473,0.673971312206473,8.18,0,NaN,FAULTY_MASK,60400,M12,wt/wt,F,B3,x,Ariel,2017-04-13,47.2,
TSeries-08272018-0713-014,34bc4b08-a515-4cea-956e-447735a9a7a6,ArcSwe 7.2F5,27-Aug-2018 09:43:35,27-Aug-2018 09:48:36,2018-08-27,4,8963,0.033602475,0.421232070129046,0.421232070129046,8.18,0,NaN,OK,60400,M12,wt/wt,F,B3,x,Ariel,2017-04-13,47.2,
TSeries-08272018-0713-015,7737c0eb-8a05-405f-a720-34133e078595,ArcSwe 7.2F5,27-Aug-2018 09:50:16,27-Aug-2018 09:55:17,2018-08-27,2.5,8928,0.033730736,0.673971312206473,0.673971312206473,83.93,0,NaN,OK,60400,M12,wt/wt,F,B3,x,Ariel,2017-04-13,47.2,
TSeries-08272018-0713-017,1263879d-fdc9-4742-befb-bb1fc24e043f,ArcSwe 7.2F5,27-Aug-2018 09:57:22,27-Aug-2018 10:02:23,2018-08-27,4,8962,0.033602481,0.421232070129046,0.421232070129046,83.93,0,NaN,OK,60400,M12,wt/wt,F,B3,x,Ariel,2017-04-13,47.2,
TSeries-09012018-0945-013,1da42a0c-c441-49d9-9852-768982b5f6a5,ArcSwe 7.2F2,01-Sep-2018 14:22:30,01-Sep-2018 14:27:31,2018-09-01,2.5,8929,0.033730734,0.673971312206473,0.673971312206473,118.25,0,NaN,OK,60397,M13,tg/wt,F,B3,x,Mulan,2017-04-13,36,Initially faulty genotype? Requesting new - 24/9/19 - changed to tg after review
TSeries-09012018-0945-014,1e320e8c-006f-4f76-a8aa-e0e99b62aa46,ArcSwe 7.2F2,01-Sep-2018 14:29:10,01-Sep-2018 14:34:11,2018-09-01,4,8963,0.033602482,0.421232070129046,0.421232070129046,118.25,0,NaN,OK,60397,M13,tg/wt,F,B3,x,Mulan,2017-04-13,36,Initially faulty genotype? Requesting new - 24/9/19 - changed to tg after review
TSeries-09012018-0945-015,ddf5b613-2039-47d5-9b5e-5ce83d14bb1f,ArcSwe 7.2F2,01-Sep-2018 14:36:17,01-Sep-2018 14:41:19,2018-09-01,2.5,8930,0.033730733,0.673971312206473,0.673971312206473,173.25,0,NaN,OK,60397,M13,tg/wt,F,B3,x,Mulan,2017-04-13,36,Initially faulty genotype? Requesting new - 24/9/19 - changed to tg after review
TSeries-09012018-0945-018,96d88b40-903c-49f2-bdeb-310d1dce13d3,ArcSwe 7.2F2,01-Sep-2018 14:43:59,01-Sep-2018 14:49:00,2018-09-01,4,8963,0.033602474,0.421232070129046,0.421232070129046,173.25,0,NaN,OK,60397,M13,tg/wt,F,B3,x,Mulan,2017-04-13,36,Initially faulty genotype? Requesting new - 24/9/19 - changed to tg after review
TSeries-09012018-0945-020,f15260d1-a8be-47b1-a11a-3d12c06749e0,ArcSwe 7.2F2,01-Sep-2018 15:13:54,01-Sep-2018 15:18:55,2018-09-01,2.5,8928,0.03373074,0.673971312206473,0.673971312206473,41.92,0,NaN,OK,60397,M13,tg/wt,F,B3,x,Mulan,2017-04-13,36,Initially faulty genotype? Requesting new - 24/9/19 - changed to tg after review
TSeries-09012018-0945-021,d8cd5463-a2b3-4f17-8380-bb2f40af761a,ArcSwe 7.2F2,01-Sep-2018 15:21:19,01-Sep-2018 15:26:20,2018-09-01,4,8963,0.033602474,0.421232070129046,0.421232070129046,72.4,0,NaN,OK,60397,M13,tg/wt,F,B3,x,Mulan,2017-04-13,36,Initially faulty genotype? Requesting new - 24/9/19 - changed to tg after review
TSeries-09012018-0945-022,917d5b21-1e64-4574-aceb-be575053ca21,ArcSwe 7.2F2,01-Sep-2018 15:28:59,01-Sep-2018 15:34:00,2018-09-01,2.5,8928,0.033730729,0.673971312206473,0.673971312206473,114,0,NaN,OK,60397,M13,tg/wt,F,B3,x,Mulan,2017-04-13,36,Initially faulty genotype? Requesting new - 24/9/19 - changed to tg after review
TSeries-09012018-0945-023,a0755fd9-3c91-4a04-b716-8de4e506572a,ArcSwe 7.2F2,01-Sep-2018 15:35:43,01-Sep-2018 15:40:44,2018-09-01,4,8963,0.033602472,0.421232070129046,0.421232070129046,124.62,0,NaN,OK,60397,M13,tg/wt,F,B3,x,Mulan,2017-04-13,36,Initially faulty genotype? Requesting new - 24/9/19 - changed to tg after review
TSeries-09012018-0945-002,c1144b88-1e2c-4d2a-8514-2e03379be633,ArcSwe 1_1.1M3,01-Sep-2018 12:14:36,01-Sep-2018 12:19:37,2018-09-01,2.5,8928,0.033730731,0.673971312206473,0.673971312206473,120.45,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,2017-04-06,38.2,
TSeries-09012018-0945-004,15a5b5a5-5d46-4577-943e-40fba9a26ffb,ArcSwe 1_1.1M3,01-Sep-2018 12:28:16,01-Sep-2018 12:33:17,2018-09-01,2.5,8931,0.033730734,0.673971312206473,0.673971312206473,162.6,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,2017-04-06,38.2,
TSeries-09012018-0945-006,1e59475d-7aa6-4654-ba49-d3015c8f35f9,ArcSwe 1_1.1M3,01-Sep-2018 12:36:13,01-Sep-2018 12:41:14,2018-09-01,4,8963,0.033602474,0.421232070129046,0.421232070129046,162.6,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,2017-04-06,38.2,
TSeries-09012018-0945-008,f337abc3-8440-4752-b202-a9a5444ae529,ArcSwe 1_1.1M3,01-Sep-2018 12:58:04,01-Sep-2018 13:03:05,2018-09-01,2.5,8931,0.033730736,0.673971312206473,0.673971312206473,17.02,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,2017-04-06,38.2,
TSeries-09012018-0945-010,34bc16da-52c3-4945-843d-7c02c0518e0c,ArcSwe 1_1.1M3,01-Sep-2018 13:12:00,01-Sep-2018 13:17:02,2018-09-01,4,8963,0.033602473,0.421232070129046,0.421232070129046,17.02,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,2017-04-06,38.2,
TSeries-09012018-0945-011,ca0de319-8f7d-4d0b-8b0d-438691965e00,ArcSwe 1_1.1M3,01-Sep-2018 13:19:22,01-Sep-2018 13:24:23,2018-09-01,2.5,8929,0.033730736,0.673971312206473,0.673971312206473,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,2017-04-06,38.2,
TSeries-09012018-0945-012,71e77c9f-f3df-40f7-ba68-4d0498c3ef48,ArcSwe 1_1.1M3,01-Sep-2018 13:25:32,01-Sep-2018 13:30:33,2018-09-01,4,8963,0.03360248,0.421232070129046,0.421232070129046,51.05,0,NaN,OK,60051,M11,wt/wt,M,B3,x,Jasmine,2017-04-06,38.2,
TSeries-08152018-0812-005,63bcc9da-21d6-4015-8973-7c5490ee00d2,ArcSwe 1_1.1M5,15-Aug-2018 11:45:13,15-Aug-2018 11:50:14,2018-08-15,2.5,4465,0.067461476,0.673971312206473,0.673971312206473,11.7,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,2017-04-06,36.3,
TSeries-08152018-0812-006,f483f97f-e241-461c-ad88-bd8fc806c971,ArcSwe 1_1.1M5,15-Aug-2018 11:52:56,15-Aug-2018 11:57:57,2018-08-15,4,8965,0.033602474,0.421232070129046,0.421232070129046,5.58,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,2017-04-06,36.3,
TSeries-08152018-0812-007,5ef83009-6666-4a70-a048-e4ac08bfd2cc,ArcSwe 1_1.1M5,15-Aug-2018 12:00:40,15-Aug-2018 12:05:41,2018-08-15,2.5,8930,0.033730736,0.673971312206473,0.673971312206473,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,2017-04-06,36.3,
TSeries-08152018-0812-008,af319ea0-94ea-4299-bb64-55a4df82cb47,ArcSwe 1_1.1M5,15-Aug-2018 12:07:36,15-Aug-2018 12:12:37,2018-08-15,4,8962,0.033602481,0.421232070129046,0.421232070129046,136.18,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,2017-04-06,36.3,
TSeries-08152018-0812-009,ae75fbfd-da9a-4b82-a3eb-c2bc309321eb,ArcSwe 1_1.1M5,15-Aug-2018 12:27:21,15-Aug-2018 12:32:22,2018-08-15,2.5,8930,0.033730736,0.673971312206473,0.673971312206473,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,2017-04-06,36.3,
TSeries-08152018-0812-010,2190b480-e11e-4ac0-a080-f9778ca4738f,ArcSwe 1_1.1M5,15-Aug-2018 12:34:05,15-Aug-2018 12:39:06,2018-08-15,4,8965,0.033602469,0.421232070129046,0.421232070129046,61.28,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,2017-04-06,36.3,
TSeries-08152018-0812-011,81719b1a-f3d2-4b9c-a124-7842e7722efe,ArcSwe 1_1.1M5,15-Aug-2018 12:41:14,15-Aug-2018 12:46:15,2018-08-15,2.5,8930,0.033730741,0.673971312206473,0.673971312206473,144.95,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,2017-04-06,36.3,
TSeries-08152018-0812-013,99b7212f-f6c4-4c4c-b51e-cd8f023a5eaa,ArcSwe 1_1.1M5,15-Aug-2018 12:55:03,15-Aug-2018 13:00:04,2018-08-15,4,8965,0.033602476,0.421232070129046,0.421232070129046,144.95,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,2017-04-06,36.3,
TSeries-08222018-0636-025,3813effe-a719-4684-9bb4-1d110babed3e,ArcSwe 1_1.1M5,22-Aug-2018 07:58:17,22-Aug-2018 08:03:18,2018-08-22,2.5,8928,0.033730742,0.673971312206473,0.673971312206473,93.7,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,2017-04-06,36.3,
TSeries-08222018-0636-026,1f048222-8901-4cdd-9211-d7820b9baaae,ArcSwe 1_1.1M5,22-Aug-2018 08:04:52,22-Aug-2018 08:09:53,2018-08-22,4,8964,0.033602475,0.421232070129046,0.421232070129046,93.7,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,2017-04-06,36.3,
TSeries-08222018-0636-027,dc0eedad-3397-489e-bba2-623c06e58828,ArcSwe 1_1.1M5,22-Aug-2018 08:12:14,22-Aug-2018 08:17:15,2018-08-22,2.5,8930,0.033730733,0.673971312206473,0.673971312206473,162.57,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,2017-04-06,36.3,
TSeries-08222018-0636-028,32d33335-35ed-49cd-8732-960ea4337396,ArcSwe 1_1.1M5,22-Aug-2018 08:19:07,22-Aug-2018 08:24:09,2018-08-22,4,8964,0.03360248,0.421232070129046,0.421232070129046,162.57,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,2017-04-06,36.3,
TSeries-08222018-0636-029,8300c427-ec4c-4bbf-aaaf-1c547b48483c,ArcSwe 1_1.1M5,22-Aug-2018 08:35:03,22-Aug-2018 08:40:04,2018-08-22,2.5,4465,0.067461472,0.673971312206473,0.673971312206473,91.12,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,2017-04-06,36.3,
TSeries-08222018-0636-030,e9f75b5a-32a1-489c-96c0-17bee52702ee,ArcSwe 1_1.1M5,22-Aug-2018 08:42:16,22-Aug-2018 08:47:17,2018-08-22,4,8964,0.033602475,0.421232070129046,0.421232070129046,90.93,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,2017-04-06,36.3,
TSeries-08222018-0636-031,858bb596-4610-4c4b-b4ba-b6ac9cc2b8de,ArcSwe 1_1.1M5,22-Aug-2018 08:48:55,22-Aug-2018 08:53:56,2018-08-22,2.5,8930,0.033730729,0.673971312206473,0.673971312206473,154.12,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,2017-04-06,36.3,
TSeries-08222018-0636-032,2082d0cb-fed2-4cb3-8352-607335bd9606,ArcSwe 1_1.1M5,22-Aug-2018 08:57:10,22-Aug-2018 09:02:11,2018-08-22,4,8964,0.033602476,0.421232070129046,0.421232070129046,169.53,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,2017-04-06,36.3,
TSeries-08222018-0636-033,6fa5a821-35d6-45a4-ad93-18626bfa08a8,ArcSwe 1_1.1M5,22-Aug-2018 09:13:20,22-Aug-2018 09:18:21,2018-08-22,2.5,4465,0.067461482,0.673971312206473,0.673971312206473,-55.33,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,2017-04-06,36.3,
TSeries-08222018-0636-034,c9a9d5dd-34db-48c3-b21e-c8675741de3b,ArcSwe 1_1.1M5,22-Aug-2018 09:19:53,22-Aug-2018 09:24:55,2018-08-22,4,8964,0.033602481,0.421232070129046,0.421232070129046,-63.2,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,2017-04-06,36.3,
TSeries-08222018-0636-035,f6b1a017-906c-46ec-ba6d-102224cfda85,ArcSwe 1_1.1M5,22-Aug-2018 09:26:42,22-Aug-2018 09:31:43,2018-08-22,2.5,8928,0.033730735,0.673971312206473,0.673971312206473,-2.2,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,2017-04-06,36.3,
TSeries-08222018-0636-038,8992d1ca-dbd7-4af7-8a37-7e0ce5150ee8,ArcSwe 1_1.1M5,22-Aug-2018 09:35:26,22-Aug-2018 09:40:27,2018-08-22,4,8962,0.03360248,0.421232070129046,0.421232070129046,18.6,0,NaN,OK,60053,M10,wt/wt,M,B3,x,Pocahontas,2017-04-06,36.3,
TSeries-08232018-0801-010,a2e3b884-0fda-4e80-bfdb-71c0a55549f5,ArcSwe 7.2M1,23-Aug-2018 09:01:43,23-Aug-2018 09:06:45,2018-08-23,4,8964,0.033602469,0.421232070129046,0.421232070129046,55.28,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,2017-04-13,38,
TSeries-08232018-0801-011,e528aa8f-439e-4f5e-b6b8-36229cae3fb3,ArcSwe 7.2M1,23-Aug-2018 09:09:15,23-Aug-2018 09:14:16,2018-08-23,2.5,8930,0.033730729,0.673971312206473,0.673971312206473,127.68,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,2017-04-13,38,
TSeries-08232018-0801-012,bc8d0aef-94ec-4659-99d7-0b880a99c1eb,ArcSwe 7.2M1,23-Aug-2018 09:17:28,23-Aug-2018 09:22:29,2018-08-23,4,8964,0.03360248,0.421232070129046,0.421232070129046,127.68,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,2017-04-13,38,
TSeries-08232018-0801-013,384a19d0-219c-4041-88a3-a9873fa75023,ArcSwe 7.2M1,23-Aug-2018 11:16:14,23-Aug-2018 11:21:15,2018-08-23,2.5,8930,0.033730739,0.673971312206473,0.673971312206473,32.08,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,2017-04-13,38,
TSeries-08232018-0801-014,e0f32db3-ff30-449a-93e2-7f3fce1089e2,ArcSwe 7.2M1,23-Aug-2018 11:23:35,23-Aug-2018 11:28:36,2018-08-23,4,8964,0.033602475,0.421232070129046,0.421232070129046,36,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,2017-04-13,38,
TSeries-08232018-0801-015,96f0ce56-062f-4b75-9d87-df58ad29b743,ArcSwe 7.2M1,23-Aug-2018 11:31:52,23-Aug-2018 11:36:53,2018-08-23,2.5,8930,0.033730732,0.673971312206473,0.673971312206473,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,2017-04-13,38,
TSeries-08232018-0801-016,71eb0dde-12e1-4db6-8349-330d16a71bba,ArcSwe 7.2M1,23-Aug-2018 11:39:09,23-Aug-2018 11:44:11,2018-08-23,4,8964,0.033602479,0.421232070129046,0.421232070129046,136.82,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,2017-04-13,38,
TSeries-08232018-0801-017,dc1cc799-9126-4941-9e38-f9c4bc7f7d3d,ArcSwe 7.2M1,23-Aug-2018 11:53:55,23-Aug-2018 11:58:57,2018-08-23,2.5,8930,0.033730728,0.673971312206473,0.673971312206473,73.75,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,2017-04-13,38,
TSeries-08232018-0801-018,2e34e1e1-59b4-4c68-ba30-17635455471c,ArcSwe 7.2M1,23-Aug-2018 12:00:31,23-Aug-2018 12:05:33,2018-08-23,4,8964,0.03360248,0.421232070129046,0.421232070129046,73.75,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,2017-04-13,38,
TSeries-08232018-0801-019,d1fa943c-3170-4814-8a62-309ae3096382,ArcSwe 7.2M1,23-Aug-2018 12:07:23,23-Aug-2018 12:12:24,2018-08-23,2.5,8930,0.033730734,0.673971312206473,0.673971312206473,148.65,0,NaN,UNSTABLE,60394,M14,tg/wt,M,B3,x,Louie,2017-04-13,38,
TSeries-08232018-0801-020,a0536ce2-c708-42dd-aeed-e6e4062cab85,ArcSwe 7.2M1,23-Aug-2018 12:14:05,23-Aug-2018 12:19:06,2018-08-23,4,8964,0.033602471,0.421232070129046,0.421232070129046,155.07,0,NaN,OK,60394,M14,tg/wt,M,B3,x,Louie,2017-04-13,38,
TSeries-04182018-0904-006,48217035-1fd7-4d1b-938b-d4e72c2ca30b,ArcSwe 2.4M3,18-Apr-2018 09:48:21,18-Apr-2018 09:53:22,2018-04-18,4,4480,0.067204944,0.421232070129046,0.421232070129046,49.48,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-05252018-0821-024,87eea8cb-8588-4786-9815-1b0ed5562107,ArcSwe 2.4M3,25-May-2018 08:41:36,25-May-2018 08:46:37,2018-05-25,2.5,8926,0.033730736,0.673971312206473,0.673971312206473,105.72,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-05252018-0821-025,4406db8e-5ede-4377-a968-7b537c7d9b76,ArcSwe 2.4M3,25-May-2018 08:51:42,25-May-2018 08:56:43,2018-05-25,4,8960,0.033602482,0.421232070129046,0.421232070129046,151.5,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-05252018-0821-026,e5d34756-3624-4d63-b521-65f8f8c5a1ff,ArcSwe 2.4M3,25-May-2018 08:59:13,25-May-2018 09:04:14,2018-05-25,2.5,8925,0.033730742,0.673971312206473,0.673971312206473,252.05,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-05252018-0821-027,750ae6a4-da67-4919-8dc7-e4476deb0c7a,ArcSwe 2.4M3,25-May-2018 09:06:07,25-May-2018 09:11:08,2018-05-25,4,8961,0.03360248,0.421232070129046,0.421232070129046,252.05,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-05252018-0821-028,782a9e4c-8c6c-4cbf-9a63-1171491591c9,ArcSwe 2.4M3,25-May-2018 09:26:27,25-May-2018 09:31:28,2018-05-25,2.5,8925,0.033730733,0.673971312206473,0.673971312206473,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-05252018-0821-029,f086381a-c4ae-4e9d-968b-6cfdc80b1234,ArcSwe 2.4M3,25-May-2018 09:33:03,25-May-2018 09:38:05,2018-05-25,4,8961,0.033602471,0.421232070129046,0.421232070129046,-58.62,0,NaN,ABNORMAL_HIGH,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-05252018-0821-030,3eef2315-0fce-4e6b-a65e-515f87a3406c,ArcSwe 2.4M3,25-May-2018 09:40:29,25-May-2018 09:45:30,2018-05-25,2.5,8926,0.033730737,0.673971312206473,0.673971312206473,27.6,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-05252018-0821-031,c3cc186d-7e30-4ab0-bd3c-3a2bb9ca1c06,ArcSwe 2.4M3,25-May-2018 09:46:48,25-May-2018 09:51:49,2018-05-25,4,8960,0.033602479,0.421232070129046,0.421232070129046,27.6,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-05302018-1052-043,43ae8d4a-42e9-469c-b6c2-9868ec75b1c9,ArcSwe 2.4M3,30-May-2018 11:52:26,30-May-2018 11:57:27,2018-05-30,4,8962,0.033602478,0.421232070129046,0.421232070129046,73.43,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-05302018-1052-044,1eb1fafb-be82-41bd-9fc0-b41baba00d08,ArcSwe 2.4M3,30-May-2018 11:59:49,30-May-2018 12:04:50,2018-05-30,2.5,8927,0.03373073,0.673971312206473,0.673971312206473,143.55,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
TSeries-05302018-1052-046,f80148da-b6fb-429e-8c09-131462b30520,ArcSwe 2.4M3,30-May-2018 12:26:24,30-May-2018 12:31:25,2018-05-30,2.5,4463,0.067461472,0.673971312206473,0.673971312206473,26.5,0,NaN,OK,55786,M24,tg/wt,M,B2,x,Mickey,2017-01-04,43,
